field,value,zscore,nflyframes
velmag_flymale_frameany,2.488624e+00,-6.350550e+00,247193
velmag_nose_flyany_frameany,3.465070e+00,-6.796264e+00,479380
velmag_nose_flyfemale_frameany,3.442132e+00,-6.207821e+00,231448
velmag_nose_flymale_frameany,3.490305e+00,-6.458696e+00,247193
velmag_tail_flyany_frameany,3.469882e+00,-6.786992e+00,479380
velmag_tail_flyfemale_frameany,3.448121e+00,-6.201465e+00,231448
velmag_tail_flymale_frameany,3.494105e+00,-6.443557e+00,247193
veltoward_nose2ell_flyany_framebackup_nearfly,-1.230038e-02,1.538918e+00,240
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.446958e-02,-2.375201e-01,5129
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.367683e-03,-1.435242e+00,234757
veltoward_nose2ell_flyany_frametouch,1.772581e-02,-1.253254e+00,5027
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.716416e-03,-1.566215e-01,107915
veltoward_nose2ell_flyfemale_frametouch,1.870903e-02,-1.260054e+00,2963
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.956816e-03,-6.972307e-01,126516
veltoward_nose2ell_flymale_frametouch,1.460124e-02,-9.583206e-01,2064
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.751917e-02,-4.763595e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.665042e-02,-3.694698e+00,234773
wing_angle_diff_flyany_frametouch,3.116934e-02,-1.848941e+00,5027
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.165774e-01,-1.784020e+00,6462
wing_angle_diff_flyfemale_frameany,1.851068e-02,-4.242983e+00,231458
wing_angle_diff_flyfemale_framenearfly,1.849257e-02,-3.267346e+00,107923
wing_angle_diff_flyfemale_frametouch,2.390031e-02,-1.364338e+00,2963
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.594894e-02,-3.929934e+00,247203
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.423948e-02,-3.228688e+00,126524
wing_angle_diff_flymale_frametouch,3.956311e-02,-1.702419e+00,2064
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.131535e-01,-3.995680e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146653e-01,-4.060581e+00,231458
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.115706e-01,-2.894576e+00,247203
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.125957e-03,3.962530e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.297063e-02,5.748692e+00,231458
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.792939e-02,1.444783e+00,247203
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.439321e-02,-4.141698e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.148132e-02,-6.945696e-01,231458
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.980447e-03,-5.110622e+00,247203
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.101451e+00,5.593448e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.575380e-01,7.386451e-01,6462
wing_areal_mm_flyfemale_frameany,1.196893e+00,5.811068e+00,231458
wing_areal_mm_flymale_frameany,1.012888e+00,4.460558e+00,247203
wing_arear_mm_flyany_frameany,1.118354e+00,5.916727e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.718016e-01,1.088116e+00,6462
wing_arear_mm_flyfemale_frameany,1.225034e+00,6.397402e+00,231458
wing_arear_mm_flymale_frameany,1.019056e+00,4.444267e+00,247203
wing_trough_angle_flyany_frameany,3.942965e-03,-2.944515e-02,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.015300e-02,4.155684e+00,231458
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.124954e-02,-3.456422e+00,247203
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.661120e+01,-3.803240e+00,479400
y_mm_flyany_frameany,1.870310e+00,9.739674e-01,479400
yaw_flyany_framemove,-1.162006e-02,-1.215959e+00,176814
yaw_flyfemale_framemove,3.794407e-02,2.806368e+00,81869
yaw_flymale_framemove,-6.405128e-02,-4.695501e+00,94746
