field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.024507e-01,-3.205801e+00,178141
velmag_ctr_flyany_frametouch,5.658683e+00,8.433904e-01,10745
velmag_ctr_flyany_framewalk,1.654841e+01,-7.499419e-01,175010
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.504729e-01,-2.818864e+00,15435
velmag_ctr_flyfemale_frameany,6.974124e+00,-2.179402e+00,239731
velmag_ctr_flymale_frameany,9.573614e+00,4.019281e-01,239689
velmag_ctr_flymale_framechase,1.537823e+01,1.307883e-01,376
velmag_flyany_frameany,7.272496e+00,-8.361873e-01,479420
velmag_flyfemale_frameany,6.028797e+00,-2.092170e+00,239731
velmag_flymale_frameany,8.516413e+00,4.165351e-01,239689
velmag_nose_flyany_frameany,8.596138e+00,-9.611845e-01,479420
velmag_nose_flyfemale_frameany,7.294192e+00,-2.262154e+00,239731
velmag_nose_flymale_frameany,9.898312e+00,3.941415e-01,239689
velmag_tail_flyany_frameany,8.603642e+00,-9.596728e-01,479420
velmag_tail_flyfemale_frameany,7.315978e+00,-2.242666e+00,239731
velmag_tail_flymale_frameany,9.891532e+00,3.775431e-01,239689
veltoward_nose2ell_flyany_framebackup_nearfly,-2.632572e+00,-1.944570e+00,1027
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.350934e-01,1.936333e+00,17554
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.570551e+00,-2.762209e-01,1020
veltoward_nose2ell_flyany_framenearfly,4.717481e-01,-1.831646e-01,185131
veltoward_nose2ell_flyany_frametouch,7.703099e-01,-5.763993e-01,10745
veltoward_nose2ell_flyfemale_framechase,1.263518e+01,8.100234e-01,235
veltoward_nose2ell_flyfemale_framenearfly,3.254027e-01,1.667006e+00,94679
veltoward_nose2ell_flyfemale_frametouch,5.969419e-01,1.412670e+00,5732
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.395587e+01,-1.340904e-01,376
veltoward_nose2ell_flymale_framenearfly,6.182517e-01,-1.490453e+00,90452
veltoward_nose2ell_flymale_frametouch,9.427581e-01,-1.048169e+00,5013
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.944352e-02,-2.811110e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.089380e-03,-1.300493e+00,611
wing_angle_diff_flyany_framenearfly,1.241603e-02,-2.281540e+00,185135
wing_angle_diff_flyany_frametouch,1.206727e-02,-2.032229e+00,10745
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.497021e-01,-3.355323e+00,15437
wing_angle_diff_flyfemale_frameany,1.781540e-02,-3.164463e+00,239741
wing_angle_diff_flyfemale_framenearfly,1.165892e-02,-2.488590e+00,94682
wing_angle_diff_flyfemale_frametouch,1.335164e-02,-1.481638e+00,5732
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.107192e-02,-1.846336e+00,239699
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.278397e-03,-1.522684e+00,376
wing_angle_diff_flymale_framenearfly,1.316350e-02,-1.688395e+00,90453
wing_angle_diff_flymale_frametouch,1.074021e-02,-1.977713e+00,5013
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.256260e-01,-1.575887e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.239683e-01,-2.741080e+00,239741
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.272839e-01,-2.545794e-01,239699
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.271754e-02,8.577235e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.953279e-03,1.824815e+00,239741
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.748263e-02,-1.621043e-01,239699
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.725979e-03,-3.989853e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.862117e-03,-3.062643e+00,239741
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.589291e-03,-3.227215e+00,239699
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.386114e-01,1.104119e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.838767e-01,-1.852925e+00,15437
wing_areal_mm_flyfemale_frameany,9.976563e-01,1.296583e+00,239741
wing_areal_mm_flymale_frameany,8.795562e-01,6.211146e-01,239699
wing_arear_mm_flyany_frameany,9.409373e-01,1.035085e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.030626e-01,-1.383109e+00,15437
wing_arear_mm_flyfemale_frameany,1.002254e+00,1.309023e+00,239741
wing_arear_mm_flymale_frameany,8.796101e-01,4.719950e-01,239699
wing_trough_angle_flyany_frameany,-4.253064e-03,-2.995468e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.884759e-05,-9.621702e-01,239741
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.428012e-03,-3.216479e+00,239699
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.763199e-01,1.513255e-01,479440
y_mm_flyany_frameany,-5.270289e+00,-1.788604e+00,479440
yaw_flyany_framemove,1.857547e-03,4.097474e-01,301299
yaw_flyfemale_framemove,-3.121430e-02,-2.259432e+00,134984
yaw_flymale_framemove,3.290323e-02,2.684014e+00,166315
