field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.572054e+00,2.151006e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.320442e+00,-3.985916e+00,3601
velmag_ctr_flyany_framebodyturn,8.317689e+00,-3.957775e+00,2261
velmag_ctr_flyany_framecrabwalkall,1.068899e+01,-3.619781e+00,89345
velmag_ctr_flyany_framecrabwalkextreme,5.809278e+00,-5.079328e+00,5097
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.021998e+01,-2.423469e+00,394186
velmag_ctr_flyany_framenearfly,7.088676e+00,6.813723e-01,235141
velmag_ctr_flyany_framenearwall,8.496645e+00,9.776237e-01,434511
velmag_ctr_flyany_framenotnearfly_notnearwall,1.172249e+01,6.852830e+00,38809
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.399128e+00,-3.921272e+00,10037
velmag_ctr_flyany_framerighting,1.343829e+01,-2.795200e+00,367
velmag_ctr_flyany_framestop,5.863123e-01,-1.991713e+00,85074
velmag_ctr_flyany_frametouch,3.781146e+00,-4.322458e+00,37025
velmag_ctr_flyany_framewalk,1.233155e+01,-4.077027e+00,276556
velmag_ctr_flyany_framewingextension,3.736235e+00,-3.898628e-01,1403
velmag_ctr_flyany_framewingflick,1.040752e+01,-3.221701e+00,558
velmag_ctr_flyany_framewinggrooming,7.424462e-01,-2.925206e+00,1020
velmag_ctr_flyfemale_frameany,7.436323e+00,1.103834e+00,235449
velmag_ctr_flymale_frameany,9.668833e+00,2.784080e+00,243811
velmag_ctr_flymale_framechase,1.210237e+01,-2.066810e+00,8317
velmag_flyany_frameany,7.712666e+00,2.536010e+00,479260
velmag_flyfemale_frameany,6.639572e+00,1.545888e+00,235449
velmag_flymale_frameany,8.748957e+00,3.044208e+00,243811
velmag_nose_flyany_frameany,8.744430e+00,1.840429e+00,479260
velmag_nose_flyfemale_frameany,7.621718e+00,7.788956e-01,235449
velmag_nose_flymale_frameany,9.828636e+00,2.542699e+00,243811
velmag_tail_flyany_frameany,8.766121e+00,1.865505e+00,479260
velmag_tail_flyfemale_frameany,7.635462e+00,7.934196e-01,235449
velmag_tail_flymale_frameany,9.858001e+00,2.571941e+00,243811
veltoward_nose2ell_flyany_framebackup_nearfly,-4.614588e-02,-3.314178e-02,2543
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.739465e-02,-1.326617e-01,35392
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.705182e-02,-3.312091e-02,3560
veltoward_nose2ell_flyany_framenearfly,1.751088e-02,5.302722e-02,235141
veltoward_nose2ell_flyany_frametouch,2.180805e-02,-2.676361e-02,37025
veltoward_nose2ell_flyfemale_framechase,2.815177e-01,-1.064374e+00,1473
veltoward_nose2ell_flyfemale_framenearfly,-4.299568e-03,-6.252637e-03,110239
veltoward_nose2ell_flyfemale_frametouch,1.760654e-02,7.581477e-02,15056
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.794583e-01,-3.002467e-02,8317
veltoward_nose2ell_flymale_framenearfly,3.855571e-02,3.564509e-02,124902
veltoward_nose2ell_flymale_frametouch,2.590441e-02,-5.340263e-02,21969
veltoward_nose2ell_flymale_framewingextension,7.922130e-02,-1.861856e-02,1367
wing_angle_diff_flyany_frameany,1.211874e-01,5.120185e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.330968e-01,6.889712e+00,9790
wing_angle_diff_flyany_framenearfly,1.264178e-01,7.534226e+00,235153
wing_angle_diff_flyany_frametouch,1.287760e-01,5.598734e+00,37025
wing_angle_diff_flyany_framewingextension,4.907002e-01,-7.024498e+00,1403
wing_angle_diff_flyany_framewingflick,4.443873e-01,-2.556508e+00,558
wing_angle_diff_flyany_framewinggrooming,3.766825e-01,-3.621784e+00,1020
wing_angle_diff_flyfemale_frameany,9.709044e-02,3.162261e+00,235459
wing_angle_diff_flyfemale_framenearfly,9.816809e-02,5.752049e+00,110244
wing_angle_diff_flyfemale_frametouch,9.085981e-02,7.478938e+00,15056
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.444579e-01,5.151797e+00,243821
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.745217e-01,6.292801e+00,8317
wing_angle_diff_flymale_framenearfly,1.537124e-01,7.075232e+00,124909
wing_angle_diff_flymale_frametouch,1.653941e-01,4.524019e+00,21969
wing_angle_diff_flymale_framewingflick,4.675476e-01,-2.709548e+00,380
wing_angle_imbalance_flyany_frameany,1.152701e-01,-1.614963e+00,479280
wing_angle_imbalance_flyany_framewingextension,2.469444e-01,-8.369575e+00,1403
wing_angle_imbalance_flyany_framewingflick,1.347712e-01,-2.524662e+00,558
wing_angle_imbalance_flyfemale_frameany,1.035232e-01,-3.837640e+00,235459
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266141e-01,5.224379e-01,243821
wing_angle_imbalance_flymale_framewingflick,1.375376e-01,-2.226783e+00,380
wing_anglel_flyany_frameany,-5.067504e-02,-3.749549e+00,479280
wing_anglel_flyany_framewingextension,-2.099286e-01,3.649624e+00,1403
wing_anglel_flyany_framewingflick,-2.377732e-01,2.520783e+00,558
wing_anglel_flyfemale_frameany,-4.233957e-02,-2.311660e+00,235459
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.872464e-02,-3.678024e+00,243821
wing_anglel_flymale_framewingflick,-2.487523e-01,2.531028e+00,380
wing_angler_flyany_frameany,7.051236e-02,4.983738e+00,479280
wing_angler_flyany_framewingextension,2.807716e-01,-6.322698e-01,1403
wing_angler_flyany_framewingflick,2.066142e-01,-2.511658e+00,558
wing_angler_flyfemale_frameany,5.475087e-02,2.556144e+00,235459
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.573330e-02,4.946734e+00,243821
wing_angler_flymale_framewingflick,2.187953e-01,-2.764772e+00,380
wing_areal_mm_flyany_frameany,1.217865e+00,9.886769e+00,479280
wing_areal_mm_flyany_framewingextension,8.932319e-01,-1.424541e+00,1403
wing_areal_mm_flyany_framewinggrooming,5.827268e-01,-8.052645e-01,1020
wing_areal_mm_flyfemale_frameany,1.322333e+00,9.578793e+00,235459
wing_areal_mm_flymale_frameany,1.116981e+00,8.517200e+00,243821
wing_arear_mm_flyany_frameany,1.230516e+00,1.007228e+01,479280
wing_arear_mm_flyany_framewingextension,9.545160e-01,1.350065e+00,1403
wing_arear_mm_flyany_framewinggrooming,7.103826e-01,4.702348e+00,1020
wing_arear_mm_flyfemale_frameany,1.325698e+00,9.509692e+00,235459
wing_arear_mm_flymale_frameany,1.138598e+00,9.030569e+00,243821
wing_trough_angle_flyany_frameany,6.580465e-03,4.410010e-01,479280
wing_trough_angle_flyany_framewingextension,2.313695e-02,1.450334e+00,1403
wing_trough_angle_flyany_framewingflick,-5.435594e-02,-2.173327e+00,558
wing_trough_angle_flyfemale_frameany,5.021588e-03,1.184568e-01,235459
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.085880e-03,4.900834e-01,243821
wing_trough_angle_flymale_framewingflick,-6.073959e-02,-2.986307e+00,380
x_mm_flyany_frameany,-9.865541e+00,-2.413910e+00,479280
y_mm_flyany_frameany,-1.583086e+00,-8.110154e-01,479280
yaw_flyany_framemove,-3.368116e-02,-3.382658e+00,394206
yaw_flyfemale_framemove,-3.724736e-02,-2.690596e+00,177251
yaw_flymale_framemove,-2.997507e-02,-1.881921e+00,216955
