field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.139993e+01,-3.253955e+00,335
velmag_flyany_frameany,5.703233e+00,-2.157799e+00,455468
velmag_flyfemale_frameany,5.123256e+00,-2.452089e+00,213676
velmag_flymale_frameany,6.216141e+00,-1.710137e+00,241768
velmag_nose_flyany_frameany,6.857546e+00,-2.397130e+00,455468
velmag_nose_flyfemale_frameany,6.215065e+00,-2.756777e+00,213676
velmag_nose_flymale_frameany,7.425707e+00,-1.848668e+00,241768
velmag_tail_flyany_frameany,6.909864e+00,-2.324148e+00,455468
velmag_tail_flyfemale_frameany,6.278803e+00,-2.676115e+00,213676
velmag_tail_flymale_frameany,7.467916e+00,-1.789665e+00,241768
veltoward_nose2ell_flyany_framebackup_nearfly,-1.319749e+00,1.018939e+00,1454
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.146375e+00,3.707032e+00,19078
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.566016e-02,4.477707e+00,706
veltoward_nose2ell_flyany_framenearfly,4.109175e-01,-6.681569e-01,215773
veltoward_nose2ell_flyany_frametouch,5.685041e-01,-2.854971e+00,17291
veltoward_nose2ell_flyfemale_framechase,9.401567e+00,3.193932e-01,470
veltoward_nose2ell_flyfemale_framenearfly,2.826299e-01,1.711520e+00,102620
veltoward_nose2ell_flyfemale_frametouch,3.948406e-01,-7.612222e-01,8167
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.023490e+01,-2.002991e+00,335
veltoward_nose2ell_flymale_framenearfly,5.217620e-01,-1.919033e+00,113129
veltoward_nose2ell_flymale_frametouch,7.243655e-01,-2.854224e+00,9123
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.211136e-03,-5.662021e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.350143e-03,-1.931446e+00,805
wing_angle_diff_flyany_framenearfly,1.204707e-02,-3.848336e+00,215783
wing_angle_diff_flyany_frametouch,2.522682e-02,-2.016980e+00,17291
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,7.350808e-03,-5.389143e+00,213685
wing_angle_diff_flyfemale_framenearfly,1.205688e-02,-3.767766e+00,102625
wing_angle_diff_flyfemale_frametouch,2.640590e-02,-7.858838e-01,8167
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.950440e-03,-4.398405e+00,241778
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.037525e-03,-1.994120e+00,335
wing_angle_diff_flymale_framenearfly,1.196902e-02,-3.103466e+00,113134
wing_angle_diff_flymale_frametouch,2.392423e-02,-2.122259e+00,9123
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.091093e-01,-3.932220e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.121309e-01,-3.737695e+00,213685
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.064192e-01,-3.005488e+00,241778
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.179474e-03,3.730811e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.059924e-03,3.419231e+00,213685
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.156379e-03,2.790665e+00,241778
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.031662e-03,-5.944928e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.290883e-03,-4.893833e+00,213685
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.794061e-03,-4.566707e+00,241778
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.597700e-01,-3.446926e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.121096e-01,-2.527931e+00,213685
wing_areal_mm_flymale_frameany,7.135475e-01,-3.781211e+00,241778
wing_arear_mm_flyany_frameany,7.627983e-01,-3.459270e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.140197e-01,-2.566990e+00,213685
wing_arear_mm_flymale_frameany,7.175630e-01,-3.781468e+00,241778
wing_trough_angle_flyany_frameany,-7.454974e-04,-2.090265e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.013630e-04,-1.166804e+00,213685
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.751614e-03,-1.811968e+00,241778
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.902001e+00,1.013781e+00,455487
y_mm_flyany_frameany,9.631820e+00,4.422748e+00,455487
yaw_flyany_framemove,3.743162e-02,4.319765e+00,290558
yaw_flyfemale_framemove,4.290781e-02,3.325795e+00,132942
yaw_flymale_framemove,3.251927e-02,2.574211e+00,157596
