field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.217529e-01,-3.110343e-01,10480
velmag_ctr_flyfemale_frameany,1.043741e+01,5.686747e+00,215739
velmag_ctr_flymale_frameany,1.275862e+01,6.895927e+00,263681
velmag_ctr_flymale_framechase,1.973489e+01,3.922648e+00,652
velmag_flyany_frameany,1.050629e+01,7.119231e+00,479420
velmag_flyfemale_frameany,9.261905e+00,5.923928e+00,215739
velmag_flymale_frameany,1.152442e+01,6.975893e+00,263681
velmag_nose_flyany_frameany,1.205550e+01,6.829952e+00,479420
velmag_nose_flyfemale_frameany,1.084313e+01,5.606530e+00,215739
velmag_nose_flymale_frameany,1.304745e+01,6.816459e+00,263681
velmag_tail_flyany_frameany,1.207742e+01,6.851146e+00,479420
velmag_tail_flyfemale_frameany,1.085180e+01,5.613290e+00,215739
velmag_tail_flymale_frameany,1.308019e+01,6.841428e+00,263681
veltoward_nose2ell_flyany_framebackup_nearfly,-5.967687e-02,-1.069235e-01,1952
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.378683e-02,2.907081e-02,13156
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.933055e-03,7.284316e-02,405
veltoward_nose2ell_flyany_framenearfly,2.623180e-02,1.777992e-01,160755
veltoward_nose2ell_flyany_frametouch,7.719334e-03,-7.648223e-02,8180
veltoward_nose2ell_flyfemale_framechase,4.694672e-01,-1.035857e+00,258
veltoward_nose2ell_flyfemale_framenearfly,8.967160e-03,2.822020e-02,69728
veltoward_nose2ell_flyfemale_frametouch,-5.300219e-03,-1.443688e-01,3044
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.547166e-01,6.079996e-02,652
veltoward_nose2ell_flymale_framenearfly,4.035741e-02,6.837021e-02,91027
veltoward_nose2ell_flymale_frametouch,1.837170e-02,-4.095532e-02,5136
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.768558e-02,-3.126287e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.476290e-02,3.730963e-01,910
wing_angle_diff_flyany_framenearfly,2.344593e-02,-2.237820e+00,160764
wing_angle_diff_flyany_frametouch,1.817096e-02,-1.237975e+00,8180
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.119969e-01,-2.896542e+00,10481
wing_angle_diff_flyfemale_frameany,2.215458e-02,-3.476119e+00,215748
wing_angle_diff_flyfemale_framenearfly,2.242871e-02,-2.422953e+00,69732
wing_angle_diff_flyfemale_frametouch,1.218933e-02,-2.297305e+00,3044
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.221094e-02,-2.126000e+00,263692
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.962647e-02,1.590111e-01,652
wing_angle_diff_flymale_framenearfly,2.427820e-02,-1.668834e+00,91032
wing_angle_diff_flymale_frametouch,2.306501e-02,-8.193761e-01,5136
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.308175e-01,7.124833e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.294749e-01,-7.490705e-03,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.319160e-01,1.064328e+00,263692
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.457297e-03,4.415221e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.724407e-03,3.776576e+00,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.875116e-03,3.471810e+00,263692
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.314287e-02,-8.237193e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.587899e-02,-1.533221e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.908605e-02,-1.215548e-01,263692
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.313250e-01,-2.298373e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.881179e-01,-7.899494e-01,10481
wing_areal_mm_flyfemale_frameany,8.901227e-01,-1.819343e+00,215748
wing_areal_mm_flymale_frameany,7.832177e-01,-2.171867e+00,263692
wing_arear_mm_flyany_frameany,8.633029e-01,-1.383939e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.979132e-01,-6.252089e-01,10481
wing_arear_mm_flyfemale_frameany,9.093010e-01,-1.396083e+00,215748
wing_arear_mm_flymale_frameany,8.256680e-01,-9.031480e-01,263692
wing_trough_angle_flyany_frameany,1.436941e-02,2.658074e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.033684e-02,1.124306e+00,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.766879e-02,2.467491e+00,263692
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.790741e-01,3.607392e-01,479440
y_mm_flyany_frameany,3.168099e+00,1.383748e+00,479440
yaw_flyany_framemove,-4.775566e-02,-4.957292e+00,347881
yaw_flyfemale_framemove,-7.295362e-02,-5.308783e+00,156116
yaw_flymale_framemove,-2.713916e-02,-1.759638e+00,191765
