field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,1.589664e+00,-2.105867e+00,2953
velmag_ctr_flyany_framepivottail,7.021416e+00,-3.868085e+00,1681
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.290200e-01,-5.948283e+00,379672
velmag_ctr_flyany_frametouch,2.757819e+00,-6.239510e+00,11252
velmag_ctr_flyany_framewalk,8.251828e+00,-7.743411e+00,35294
velmag_ctr_flyany_framewingextension,3.158619e+00,-5.098094e-01,2343
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.682792e-01,-4.983951e+00,24152
velmag_ctr_flyfemale_frameany,5.157024e-01,-7.283562e+00,239651
velmag_ctr_flymale_frameany,2.820186e+00,-5.009617e+00,239749
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.249561e+00,-6.267558e+00,479400
velmag_flyfemale_frameany,2.632562e-01,-6.935902e+00,239651
velmag_flymale_frameany,2.235464e+00,-4.846981e+00,239749
velmag_nose_flyany_frameany,1.990855e+00,-6.581940e+00,479400
velmag_nose_flyfemale_frameany,7.852232e-01,-7.362439e+00,239651
velmag_nose_flymale_frameany,3.195993e+00,-4.987923e+00,239749
velmag_tail_flyany_frameany,1.985214e+00,-6.571805e+00,479400
velmag_tail_flyfemale_frameany,7.757827e-01,-7.359874e+00,239651
velmag_tail_flymale_frameany,3.194152e+00,-4.969682e+00,239749
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.228285e-03,-1.272212e-01,3364
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.721080e-03,5.678015e-02,246
veltoward_nose2ell_flyany_framenearfly,2.560607e-03,-1.346644e-01,268016
veltoward_nose2ell_flyany_frametouch,1.437087e-02,-3.987720e-02,11252
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.089957e-04,-2.091170e-02,139214
veltoward_nose2ell_flyfemale_frametouch,2.431421e-02,7.853544e-02,2046
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.009723e-03,-5.956243e-02,128802
veltoward_nose2ell_flymale_frametouch,8.674469e-03,-5.773015e-02,9206
veltoward_nose2ell_flymale_framewingextension,2.835054e-02,-4.309354e-02,2328
wing_angle_diff_flyany_frameany,3.855322e-02,-2.377964e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,2.248755e-01,-2.316623e+00,410
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.410071e-02,-3.528618e-01,268029
wing_angle_diff_flyany_frametouch,7.398506e-02,2.551220e+00,11252
wing_angle_diff_flyany_framewingextension,9.233632e-01,3.647763e+00,2343
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.005684e-01,-3.950267e+00,24152
wing_angle_diff_flyfemale_frameany,3.255049e-02,-2.630932e+00,239661
wing_angle_diff_flyfemale_framenearfly,3.528438e-02,-9.527233e-01,139221
wing_angle_diff_flyfemale_frametouch,3.145867e-02,2.561607e-01,2046
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.455350e-02,-1.572408e+00,239759
wing_angle_diff_flymale_frameattemptedcopulation,2.275856e-01,-2.380690e+00,410
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.282377e-02,9.628154e-02,128808
wing_angle_diff_flymale_frametouch,1.129773e-01,2.943256e+00,9206
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.051885e-01,-3.153770e+00,479420
wing_angle_imbalance_flyany_framewingextension,7.866339e-01,3.530458e+00,2343
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.776503e-02,-4.524349e+00,239661
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.126090e-01,-1.231783e+00,239759
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.610047e-02,-5.853962e-03,479420
wing_anglel_flyany_framewingextension,-5.207437e-01,-8.986939e-01,2343
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.178605e-02,-9.342251e-01,239661
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.041721e-02,7.068288e-01,239759
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.245275e-02,-4.138647e+00,479420
wing_angler_flyany_framewingextension,4.026195e-01,1.312911e+00,2343
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.644449e-04,-5.079282e+00,239661
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.413628e-02,-1.918308e+00,239759
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.464908e-01,-4.449128e+00,479420
wing_areal_mm_flyany_framewingextension,9.667199e-01,-9.618251e-02,2343
wing_areal_mm_flyany_framewinggrooming,5.707065e-01,-1.537659e+00,24152
wing_areal_mm_flyfemale_frameany,7.620574e-01,-4.727251e+00,239661
wing_areal_mm_flymale_frameany,7.309306e-01,-3.331146e+00,239759
wing_arear_mm_flyany_frameany,7.439741e-01,-4.578881e+00,479420
wing_arear_mm_flyany_framewingextension,8.786046e-01,6.222453e-01,2343
wing_arear_mm_flyany_framewinggrooming,5.641951e-01,-2.028324e+00,24152
wing_arear_mm_flyfemale_frameany,7.602229e-01,-4.821301e+00,239661
wing_arear_mm_flymale_frameany,7.277319e-01,-3.507074e+00,239759
wing_trough_angle_flyany_frameany,-7.434419e-03,-3.937077e+00,479420
wing_trough_angle_flyany_framewingextension,-4.849796e-02,2.575900e-01,2343
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.654369e-02,-5.064203e+00,239661
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.671127e-03,-9.159894e-01,239759
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.105008e-01,2.704825e-02,479420
y_mm_flyany_frameany,2.121993e+01,9.916693e+00,479420
yaw_flyany_framemove,-2.007001e-02,-1.983076e+00,99748
yaw_flyfemale_framemove,-8.511103e-02,-6.465386e+00,10503
yaw_flymale_framemove,4.416388e-02,3.717334e+00,89245
