field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,1.609974e+00,-3.242165e+00,1075
velmag_ctr_flyany_framepivottail,1.086192e+01,1.605579e+00,3199
velmag_ctr_flyany_framerighting,1.278343e+01,-4.540577e+00,285
velmag_ctr_flyany_framestop,5.483614e-01,-3.977682e+00,398440
velmag_ctr_flyany_frametouch,4.544152e+00,-2.986852e+00,3788
velmag_ctr_flyany_framewalk,1.441126e+01,-3.007750e+00,40345
velmag_ctr_flyany_framewingextension,3.189066e+00,-1.387120e+00,256
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.662331e-01,-6.395457e+00,100644
velmag_ctr_flyfemale_frameany,1.083425e+00,-8.517635e+00,247746
velmag_ctr_flymale_frameany,3.550023e+00,-5.611071e+00,230950
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.770403e+00,-7.355471e+00,479420
velmag_flyfemale_frameany,7.708057e-01,-8.200553e+00,247746
velmag_flymale_frameany,2.847287e+00,-5.538368e+00,230950
velmag_nose_flyany_frameany,2.616245e+00,-7.602336e+00,479420
velmag_nose_flyfemale_frameany,1.345635e+00,-8.622206e+00,247746
velmag_nose_flymale_frameany,3.981121e+00,-5.539283e+00,230950
velmag_tail_flyany_frameany,2.597609e+00,-7.610568e+00,479420
velmag_tail_flyfemale_frameany,1.336979e+00,-8.621298e+00,247746
velmag_tail_flymale_frameany,3.953080e+00,-5.552292e+00,230950
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.531837e-01,-1.753676e+00,1821
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.887135e-02,-5.156784e+00,151029
veltoward_nose2ell_flyany_frametouch,-8.887949e-01,-9.829544e+00,3788
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.566145e-02,1.427814e-01,86881
veltoward_nose2ell_flyfemale_frametouch,-1.959088e+00,-2.004704e+01,1245
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.486679e-01,-3.073844e+00,63823
veltoward_nose2ell_flymale_frametouch,3.146151e-01,-3.612235e+00,2475
veltoward_nose2ell_flymale_framewingextension,9.847440e-01,-2.460636e+00,256
wing_angle_diff_flyany_frameany,4.348045e-01,3.182517e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,7.655951e-01,3.050849e+00,245
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.303171e-01,3.623692e+01,151033
wing_angle_diff_flyany_frametouch,3.196287e-01,1.732147e+01,3788
wing_angle_diff_flyany_framewingextension,1.037964e+00,5.946762e+00,256
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.801009e-01,1.046116e+00,100646
wing_angle_diff_flyfemale_frameany,5.540324e-01,4.425172e+01,247757
wing_angle_diff_flyfemale_framenearfly,5.427955e-01,5.533083e+01,86883
wing_angle_diff_flyfemale_frametouch,4.630013e-01,5.538004e+01,1309
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.068713e-01,1.451590e+01,230959
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.084242e-01,1.687279e+01,63825
wing_angle_diff_flymale_frametouch,1.625321e-01,3.396574e+00,2475
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.241037e-01,-1.566250e+00,479440
wing_angle_imbalance_flyany_framewingextension,8.662512e-01,5.272547e+00,256
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.137959e-02,-6.609821e+00,247757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.587348e-01,3.050475e+00,230959
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.166030e-01,-2.744322e+01,479440
wing_anglel_flyany_framewingextension,-4.548142e-01,3.833025e-02,256
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.812506e-01,-3.481679e+01,247757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.474137e-01,-1.261261e+01,230959
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.182015e-01,2.665779e+01,479440
wing_angler_flyany_framewingextension,5.831503e-01,3.625772e+00,256
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.727818e-01,3.321958e+01,247757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.594576e-01,1.172816e+01,230959
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.247821e-01,1.708381e+00,479440
wing_areal_mm_flyany_framewingextension,1.007727e+00,3.224258e-01,256
wing_areal_mm_flyany_framewinggrooming,6.516974e-01,2.650961e+00,100646
wing_areal_mm_flyfemale_frameany,1.075593e+00,4.243886e+00,247757
wing_areal_mm_flymale_frameany,7.637897e-01,-2.113746e+00,230959
wing_arear_mm_flyany_frameany,9.283502e-01,1.691653e+00,479440
wing_arear_mm_flyany_framewingextension,1.067353e+00,2.739634e+00,256
wing_arear_mm_flyany_framewinggrooming,6.529915e-01,2.475511e+00,100646
wing_arear_mm_flyfemale_frameany,1.061743e+00,3.772123e+00,247757
wing_arear_mm_flymale_frameany,7.859163e-01,-1.507156e+00,230959
wing_trough_angle_flyany_frameany,-1.618925e-03,-2.297873e+00,479440
wing_trough_angle_flyany_framewingextension,5.660499e-02,2.009313e+00,256
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.898811e-03,-2.208082e+00,247757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.756860e-03,-1.171913e+00,230959
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.185422e+01,-2.862497e+00,479440
y_mm_flyany_frameany,-8.805317e+00,-4.105515e+00,479440
yaw_flyany_framemove,2.175464e-02,2.819499e+00,81000
yaw_flyfemale_framemove,2.987456e-02,2.386698e+00,22607
yaw_flymale_framemove,1.239772e-02,1.334734e+00,58344
