field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,7.895508e+00,-5.258433e+00,57124
velmag_ctr_flyany_framenearfly,1.109989e+00,-8.360282e+00,295134
velmag_ctr_flyany_framenearwall,2.875961e+00,-7.186080e+00,182508
velmag_ctr_flyany_framenotnearfly_notnearwall,1.272643e+00,-3.040852e+00,110668
velmag_ctr_flyany_framepivotcenter,1.655812e+00,-2.201510e+00,1164
velmag_ctr_flyany_framepivottail,8.084512e+00,-2.677966e+00,2751
velmag_ctr_flyany_framerighting,9.035199e+00,-9.007227e+00,216
velmag_ctr_flyany_framestop,3.922205e-01,-7.707932e+00,422316
velmag_ctr_flyany_frametouch,2.633112e+00,-8.131817e+00,23686
velmag_ctr_flyany_framewalk,1.355875e+01,-3.073446e+00,23235
velmag_ctr_flyany_framewingextension,3.386243e+00,-9.382272e-01,7879
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.869294e-01,-5.047088e+00,13071
velmag_ctr_flyfemale_frameany,9.074379e-01,-7.868882e+00,239720
velmag_ctr_flymale_frameany,1.864677e+00,-7.161498e+00,239333
velmag_ctr_flymale_framechase,1.753115e+01,1.812645e+00,987
velmag_flyany_frameany,1.026759e+00,-7.683942e+00,479440
velmag_flyfemale_frameany,5.955261e-01,-7.521355e+00,239720
velmag_flymale_frameany,1.452181e+00,-6.836440e+00,239333
velmag_nose_flyany_frameany,1.676962e+00,-8.143594e+00,479440
velmag_nose_flyfemale_frameany,1.189904e+00,-7.969278e+00,239720
velmag_nose_flymale_frameany,2.155911e+00,-7.254448e+00,239333
velmag_tail_flyany_frameany,1.667321e+00,-8.136946e+00,479440
velmag_tail_flyfemale_frameany,1.175079e+00,-7.971702e+00,239720
velmag_tail_flymale_frameany,2.150466e+00,-7.237046e+00,239333
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.300839e-01,-2.132841e+00,2559
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.481574e-01,-1.487865e+00,255
veltoward_nose2ell_flyany_framenearfly,6.661673e-02,-1.958975e+00,295134
veltoward_nose2ell_flyany_frametouch,2.494579e-01,-1.115968e+00,23686
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.278496e-02,-2.821422e-01,158814
veltoward_nose2ell_flyfemale_frametouch,-2.605471e-02,-1.911466e+00,2351
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.531368e+01,4.072511e+00,987
veltoward_nose2ell_flymale_framenearfly,1.553206e-01,-8.814945e-01,136090
veltoward_nose2ell_flymale_frametouch,5.186807e-01,-5.671705e-01,21105
veltoward_nose2ell_flymale_framewingextension,1.611101e+00,9.208199e-02,7817
wing_angle_diff_flyany_frameany,4.510987e-02,-1.538363e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.325286e-01,-1.248001e+00,460
wing_angle_diff_flyany_framechase,1.574685e-01,8.430360e+00,987
wing_angle_diff_flyany_framenearfly,5.269195e-02,8.118430e-01,295152
wing_angle_diff_flyany_frametouch,1.490219e-01,7.083414e+00,23686
wing_angle_diff_flyany_framewingextension,9.405019e-01,3.804606e+00,7880
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.214643e-01,-6.102533e-01,13071
wing_angle_diff_flyfemale_frameany,3.969221e-02,-1.706974e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.808625e-02,-3.516206e-01,158823
wing_angle_diff_flyfemale_frametouch,8.430323e-02,7.023759e+00,2581
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.025192e-02,-1.018364e+00,239343
wing_angle_diff_flymale_frameattemptedcopulation,3.954043e-01,-7.146219e-01,427
wing_angle_diff_flymale_framechase,1.574334e-01,5.387734e+00,987
wing_angle_diff_flymale_framenearfly,6.631172e-02,1.308901e+00,136099
wing_angle_diff_flymale_frametouch,2.148734e-01,6.595152e+00,21105
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.094157e-01,-2.812332e+00,479460
wing_angle_imbalance_flyany_framewingextension,8.522007e-01,4.824099e+00,7880
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.024367e-01,-4.032749e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160449e-01,-1.143531e+00,239343
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.128246e-02,1.946675e+00,479460
wing_anglel_flyany_framewingextension,-4.932025e-01,-5.982389e-01,7880
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.054877e-02,1.867360e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.173104e-02,1.407619e+00,239343
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.382742e-02,-6.411991e-01,479460
wing_angler_flyany_framewingextension,4.472993e-01,1.704392e+00,7880
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.914344e-02,-7.396285e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.852087e-02,-3.091533e-01,239343
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.013755e+00,3.825720e+00,479460
wing_areal_mm_flyany_framewingextension,1.030779e+00,7.277549e-01,7880
wing_areal_mm_flyany_framewinggrooming,6.565660e-01,2.501919e+00,13071
wing_areal_mm_flyfemale_frameany,1.073527e+00,3.256123e+00,239730
wing_areal_mm_flymale_frameany,9.541268e-01,3.763261e+00,239343
wing_arear_mm_flyany_frameany,1.012836e+00,3.643113e+00,479460
wing_arear_mm_flyany_framewingextension,9.638209e-01,1.346368e+00,7880
wing_arear_mm_flyany_framewinggrooming,6.928635e-01,3.730258e+00,13071
wing_arear_mm_flyfemale_frameany,1.077361e+00,3.245827e+00,239730
wing_arear_mm_flymale_frameany,9.486177e-01,3.428361e+00,239343
wing_trough_angle_flyany_frameany,1.100244e-02,1.724859e+00,479460
wing_trough_angle_flyany_framewingextension,-1.428509e-02,6.800692e-01,7880
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.517847e-03,1.060495e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.360730e-02,1.438881e+00,239343
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.280843e+00,-1.339776e+00,479460
y_mm_flyany_frameany,-3.291081e+01,-1.548617e+01,479460
yaw_flyany_framemove,1.920524e-02,2.615230e+00,57144
yaw_flyfemale_framemove,2.133290e-02,1.787273e+00,18933
yaw_flymale_framemove,1.722716e-02,1.762981e+00,37993
