field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,9.401429e+00,2.428277e-01,423025
velmag_ctr_flyany_framenotnearfly_notnearwall,9.912663e+00,4.857060e+00,50561
velmag_ctr_flyany_framepivotcenter,2.986443e+00,6.322379e-01,286
velmag_ctr_flyany_framepivottail,9.907516e+00,-6.654422e-02,16253
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.345914e-01,6.609309e-01,165437
velmag_ctr_flyany_frametouch,5.964970e+00,4.812069e-01,13529
velmag_ctr_flyany_framewalk,1.731782e+01,-3.979444e-01,199144
velmag_ctr_flyany_framewingextension,4.215551e+00,-6.198095e-01,360
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.921008e-01,3.041229e+00,14576
velmag_ctr_flyfemale_frameany,8.428443e+00,6.392370e-01,239555
velmag_ctr_flymale_frameany,1.010923e+01,1.878011e+00,239710
velmag_ctr_flymale_framechase,1.465205e+01,-8.414215e-01,1719
velmag_flyany_frameany,8.150853e+00,1.416154e+00,479420
velmag_flyfemale_frameany,7.344872e+00,7.160098e-01,239555
velmag_flymale_frameany,8.960257e+00,1.858024e+00,239710
velmag_nose_flyany_frameany,9.617857e+00,1.314664e+00,479420
velmag_nose_flyfemale_frameany,8.758885e+00,5.160806e-01,239555
velmag_nose_flymale_frameany,1.048028e+01,1.887471e+00,239710
velmag_tail_flyany_frameany,9.601066e+00,1.287552e+00,479420
velmag_tail_flyfemale_frameany,8.782672e+00,5.399914e-01,239555
velmag_tail_flymale_frameany,1.042290e+01,1.814337e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.561646e+00,5.144855e-02,1832
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.979590e-01,2.476163e+00,17015
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.187241e-01,1.409738e+00,983
veltoward_nose2ell_flyany_framenearfly,6.162931e-01,2.256943e+00,186553
veltoward_nose2ell_flyany_frametouch,8.942101e-01,-9.336400e-01,13529
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.291345e-01,1.596112e+00,92286
veltoward_nose2ell_flyfemale_frametouch,3.789003e-01,-4.377057e-01,4712
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.363507e+01,-1.927160e-01,1719
veltoward_nose2ell_flymale_framenearfly,1.003307e+00,-1.553194e-03,94255
veltoward_nose2ell_flymale_frametouch,1.409347e+00,-7.347459e-01,8817
veltoward_nose2ell_flymale_framewingextension,2.559723e+00,-1.024511e+00,345
wing_angle_diff_flyany_frameany,5.340631e-02,-1.640739e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.752222e-02,7.565697e-01,1794
wing_angle_diff_flyany_framenearfly,4.800221e-02,-3.960341e-01,186560
wing_angle_diff_flyany_frametouch,5.568081e-02,-1.017798e-01,13529
wing_angle_diff_flyany_framewingextension,8.368752e-01,1.025731e+00,360
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.449381e-01,-6.856223e-01,14576
wing_angle_diff_flyfemale_frameany,3.051180e-02,-3.298510e+00,239565
wing_angle_diff_flyfemale_framenearfly,2.057319e-02,-2.899016e+00,92289
wing_angle_diff_flyfemale_frametouch,2.046270e-02,-1.639049e+00,4712
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.631876e-02,-3.562300e-02,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.128333e-02,9.272736e-01,1719
wing_angle_diff_flymale_framenearfly,7.544307e-02,1.242431e+00,94259
wing_angle_diff_flymale_frametouch,9.090644e-02,5.469307e-01,8817
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217706e-01,-1.921585e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.575620e-01,2.854177e+00,360
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.321389e-01,-8.107598e-01,239565
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114478e-01,-2.270151e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.857389e-02,1.505564e+00,479440
wing_anglel_flyany_framewingextension,-7.268741e-01,-4.214094e+00,360
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.191201e-04,3.896094e+00,239565
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.777789e-02,-8.584375e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.483242e-02,-1.279613e+00,479440
wing_angler_flyany_framewingextension,1.100011e-01,-3.544711e+00,360
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.113092e-02,-1.131998e+00,239565
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.854087e-02,-9.026172e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.422515e-01,2.215400e+00,479440
wing_areal_mm_flyany_framewingextension,1.351886e+00,5.688817e+00,360
wing_areal_mm_flyany_framewinggrooming,5.919717e-01,-1.897125e-01,14576
wing_areal_mm_flyfemale_frameany,9.626878e-01,1.259175e+00,239565
wing_areal_mm_flymale_frameany,9.218142e-01,2.952981e+00,239720
wing_arear_mm_flyany_frameany,9.449614e-01,2.166748e+00,479440
wing_arear_mm_flyany_framewingextension,6.807747e-01,-3.120395e+00,360
wing_arear_mm_flyany_framewinggrooming,6.204012e-01,9.796386e-01,14576
wing_arear_mm_flyfemale_frameany,9.801980e-01,1.626591e+00,239565
wing_arear_mm_flymale_frameany,9.097361e-01,2.409701e+00,239720
wing_trough_angle_flyany_frameany,7.875562e-03,6.463283e-01,479440
wing_trough_angle_flyany_framewingextension,-2.330659e-01,-3.596723e+00,360
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.350681e-02,2.083771e+00,239565
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.244138e-03,-9.446574e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.523142e+01,-3.836538e+00,479440
y_mm_flyany_frameany,1.449553e+00,4.738052e-01,479440
yaw_flyany_framemove,-1.821509e-02,-1.808039e+00,314003
yaw_flyfemale_framemove,-3.304867e-03,-1.171771e-01,143006
yaw_flymale_framemove,-3.320935e-02,-2.347929e+00,170943
