field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.117448e-02,-9.773208e-01,9.235000e-01,7.650000e-02,2,8,3715757
fractime_flyany_framepivottail_nearwall,2.657031e-02,-5.625340e-01,8.022000e-01,1.978000e-01,2,8,3715757
fractime_flyany_framepivottail_notnearfly_notnearwall,7.437503e-05,2.987918e-01,2.772000e-01,7.228000e-01,2,8,3715757
fractime_flyany_framerighting,1.191354e-03,-9.167960e-01,9.410000e-01,5.900000e-02,2,8,3715757
fractime_flyany_framerighting_nearfly,3.295351e-04,-8.673502e-01,9.301000e-01,6.990000e-02,2,8,3715757
fractime_flyany_framerighting_nearwall,8.472419e-04,-8.477312e-01,9.276000e-01,7.240000e-02,2,8,3715757
fractime_flyany_framerighting_notnearfly_notnearwall,2.869913e-04,-8.822467e-01,9.304000e-01,6.960000e-02,2,8,3715757
fractime_flyany_framestop,5.213773e-01,2.271695e+00,2.600000e-03,9.974000e-01,2,8,3715757
fractime_flyany_framestop_nearfly,1.855353e-01,2.262138e+00,4.900000e-03,9.951000e-01,2,8,3715757
fractime_flyany_framestop_nearwall,3.463692e-01,2.096970e+00,4.800000e-03,9.952000e-01,2,8,3715757
fractime_flyany_framestop_notnearfly_notnearwall,1.432240e-01,4.868897e-01,2.376000e-01,7.624000e-01,2,8,3715757
fractime_flyany_framestop_notwinggrooming,4.602362e-01,3.000531e+00,0.000000e+00,1.000000e+00,2,8,3715757
fractime_flyany_frametouch,2.052586e-02,-1.059664e+00,9.762000e-01,2.380000e-02,2,8,3715757
fractime_flyany_frametouch_notchase,1.970924e-02,-1.109359e+00,9.777000e-01,2.230000e-02,2,8,3715757
fractime_flyany_framewalk,2.772098e-01,-1.927038e+00,9.968000e-01,3.200000e-03,2,8,3715757
fractime_flyany_framewalk_nearfly,8.863285e-02,-1.771041e+00,9.954000e-01,4.600000e-03,2,8,3715757
fractime_flyany_framewalk_nearwall,2.624824e-01,-1.666989e+00,9.917000e-01,8.300000e-03,2,8,3715757
fractime_flyany_framewalk_notnearfly_notnearwall,1.258280e-02,-1.241906e+00,9.897000e-01,1.030000e-02,2,8,3715757
fractime_flyany_framewingextension,4.301295e-04,-8.047089e-01,9.461000e-01,5.390000e-02,2,8,3715757
fractime_flyany_framewingextension_nearfly,3.997188e-04,-7.826134e-01,9.368000e-01,6.320000e-02,2,8,3715757
fractime_flyany_framewingextension_notchase,3.176944e-04,-8.505050e-01,9.516000e-01,4.840000e-02,2,8,3715757
fractime_flyany_framewingextension_notnearfly,3.041074e-05,-1.389383e+00,9.973000e-01,2.700000e-03,2,8,3715757
fractime_flyany_framewingflick,6.463728e-05,-9.846070e-01,9.768000e-01,2.320000e-02,2,8,3715757
fractime_flyany_framewingflick_nearfly,3.900654e-05,-7.520198e-01,9.395000e-01,6.050000e-02,2,8,3715757
fractime_flyany_framewingflick_notnearfly,2.563073e-05,-1.520508e+00,9.942000e-01,5.800000e-03,2,8,3715757
fractime_flyany_framewinggrooming,6.166401e-02,-1.986162e+00,9.994000e-01,6.000000e-04,2,8,3715757
fractime_flyany_framewinggrooming_nearfly,1.303729e-02,-1.107335e+00,9.590000e-01,4.100000e-02,2,8,3715757
fractime_flyany_framewinggrooming_nearwall,2.436877e-02,-1.049427e+00,9.454000e-01,5.460000e-02,2,8,3715757
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.233834e-02,-1.802712e+00,9.981000e-01,1.900000e-03,2,8,3715757
fractime_flyfemale_firsthalf_framechase,5.797944e-04,-5.006386e-01,8.818000e-01,1.182000e-01,2,8,921693
fractime_flyfemale_firsthalf_frametouch,1.896539e-02,-1.048600e+00,9.614000e-01,3.860000e-02,2,8,921693
fractime_flyfemale_frameattemptedcopulation,3.117245e-05,1.292712e-02,3.317000e-01,6.683000e-01,2,8,1829213
fractime_flyfemale_framebackup,5.052248e-03,1.637450e-01,3.955000e-01,6.045000e-01,2,8,1829213
fractime_flyfemale_framebodyturn,8.048921e-03,-1.175822e+00,9.620000e-01,3.800000e-02,2,8,1829213
fractime_flyfemale_framechase,3.554133e-04,-6.672754e-01,9.669000e-01,3.310000e-02,2,8,1829213
fractime_flyfemale_framecopulation,0.000000e+00,-2.893733e-01,7.740000e-01,2.260000e-01,2,8,1829213
fractime_flyfemale_framecrabwalkall,8.719393e-02,1.120382e-01,4.311000e-01,5.689000e-01,2,8,1829213
fractime_flyfemale_framecrabwalkextreme,2.122906e-03,-4.904388e-02,5.091000e-01,4.909000e-01,2,8,1829213
fractime_flyfemale_framejump,1.548298e-03,-7.720083e-01,8.906000e-01,1.094000e-01,2,8,1829213
fractime_flyfemale_framemove,4.849571e-01,-1.722640e+00,9.861000e-01,1.390000e-02,2,8,1829213
fractime_flyfemale_framenotanybehavior,1.381663e-01,-1.242875e+00,9.686000e-01,3.140000e-02,2,8,1829213
fractime_flyfemale_framepivotcenter,8.420193e-04,5.925461e-01,1.968000e-01,8.032000e-01,2,8,1829213
fractime_flyfemale_framepivottail,2.488869e-02,-6.204682e-01,8.206000e-01,1.794000e-01,2,8,1829213
fractime_flyfemale_framerighting,1.534688e-03,-7.326308e-01,8.968000e-01,1.032000e-01,2,8,1829213
fractime_flyfemale_framestop,5.150429e-01,1.722640e+00,1.390000e-02,9.861000e-01,2,8,1829213
fractime_flyfemale_frametouch,1.801846e-02,-6.158589e-01,8.260000e-01,1.740000e-01,2,8,1829213
fractime_flyfemale_framewalk,2.787265e-01,-1.413195e+00,9.748000e-01,2.520000e-02,2,8,1829213
fractime_flyfemale_framewingextension,5.533076e-05,-6.608058e-01,9.731000e-01,2.690000e-02,2,8,1829213
fractime_flyfemale_framewingflick,4.442019e-05,-1.178760e+00,9.832000e-01,1.680000e-02,2,8,1829213
fractime_flyfemale_framewinggrooming,5.799701e-02,-2.258655e+00,9.998000e-01,2.000000e-04,2,8,1829213
fractime_flyfemale_secondhalf_framechase,1.286048e-04,-8.385281e-01,9.918000e-01,8.200000e-03,2,8,908633
fractime_flyfemale_secondhalf_frametouch,1.706552e-02,2.279012e-01,3.394000e-01,6.606000e-01,2,8,908633
fractime_flyfirsthalf_framebackup,4.664356e-03,-3.915886e-01,7.112000e-01,2.888000e-01,2,8,1857869
fractime_flyfirsthalf_framebodyturn,9.016784e-03,-1.275836e+00,9.659000e-01,3.410000e-02,2,8,1857869
fractime_flyfirsthalf_framechase,3.022058e-03,-6.328114e-01,8.572000e-01,1.428000e-01,2,8,1857869
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.770242e-01,7.925000e-01,2.075000e-01,2,8,1857869
fractime_flyfirsthalf_framecrabwalkall,8.852151e-02,-1.025975e+00,9.291000e-01,7.090000e-02,2,8,1857869
fractime_flyfirsthalf_framecrabwalkextreme,2.238226e-03,-1.086265e+00,9.405000e-01,5.950000e-02,2,8,1857869
fractime_flyfirsthalf_framejump,1.780797e-03,-3.025356e-01,6.752000e-01,3.248000e-01,2,8,1857869
fractime_flyfirsthalf_framemove,4.918705e-01,-2.321032e+00,9.991000e-01,9.000000e-04,2,8,1857869
fractime_flyfirsthalf_framepivotcenter,6.248973e-04,9.592692e-01,9.800000e-02,9.020000e-01,2,8,1857869
fractime_flyfirsthalf_framepivottail,2.901670e-02,-5.532445e-01,7.980000e-01,2.020000e-01,2,8,1857869
fractime_flyfirsthalf_framerighting,1.184159e-03,-8.913028e-01,9.407000e-01,5.930000e-02,2,8,1857869
fractime_flyfirsthalf_framestop,5.081295e-01,2.321032e+00,9.000000e-04,9.991000e-01,2,8,1857869
fractime_flyfirsthalf_frametouch,2.352066e-02,-1.075428e+00,9.787000e-01,2.130000e-02,2,8,1857869
fractime_flyfirsthalf_framewalk,2.862360e-01,-1.908513e+00,9.967000e-01,3.300000e-03,2,8,1857869
fractime_flyfirsthalf_framewingextension,7.378090e-04,-6.262750e-01,8.681000e-01,1.319000e-01,2,8,1857869
fractime_flyfirsthalf_framewingflick,7.930899e-05,-8.953681e-01,9.604000e-01,3.960000e-02,2,8,1857869
fractime_flyfirsthalf_framewinggrooming,7.288889e-02,-1.367687e+00,9.829000e-01,1.710000e-02,2,8,1857869
fractime_flymale_firsthalf_frameattemptedcopulation,4.417391e-04,-2.206859e-01,5.818000e-01,4.182000e-01,2,8,933343
fractime_flymale_firsthalf_framechase,5.509374e-03,-6.185604e-01,8.507000e-01,1.493000e-01,2,8,933343
fractime_flymale_firsthalf_frametouch,2.812322e-02,-8.455499e-01,9.356000e-01,6.440000e-02,2,8,933343
fractime_flymale_frameattemptedcopulation,2.330441e-04,-4.568217e-01,8.033000e-01,1.967000e-01,2,8,1878146
fractime_flymale_framebackup,4.432365e-03,-5.241632e-01,7.751000e-01,2.249000e-01,2,8,1878146
fractime_flymale_framebodyturn,8.728667e-03,-1.077575e+00,9.364000e-01,6.360000e-02,2,8,1878146
fractime_flymale_framechase,3.604226e-03,-7.776362e-01,9.168000e-01,8.320000e-02,2,8,1878146
fractime_flymale_framechase_notwingextension,3.385333e-03,-7.670732e-01,9.117000e-01,8.830000e-02,2,8,1878146
fractime_flymale_framecopulation,0.000000e+00,-3.012863e-01,8.705000e-01,1.295000e-01,2,8,1878146
fractime_flymale_framecrabwalkall,9.438727e-02,-1.574795e+00,9.874000e-01,1.260000e-02,2,8,1878146
fractime_flymale_framecrabwalkextreme,2.454608e-03,-1.639072e+00,9.932000e-01,6.800000e-03,2,8,1878146
fractime_flymale_framejump,1.444022e-03,-1.083654e-01,5.554000e-01,4.446000e-01,2,8,1878146
fractime_flymale_framemove,4.729235e-01,-2.595994e+00,9.997000e-01,3.000000e-04,2,8,1878146
fractime_flymale_framenotanybehavior,1.187090e-01,-1.244845e+00,9.727000e-01,2.730000e-02,2,8,1878146
fractime_flymale_framepivotcenter,5.107261e-04,8.781648e-01,1.179000e-01,8.821000e-01,2,8,1878146
fractime_flymale_framepivottail,2.845137e-02,-4.427564e-01,7.500000e-01,2.500000e-01,2,8,1878146
fractime_flymale_framerighting,8.438067e-04,-1.087656e+00,9.658000e-01,3.420000e-02,2,8,1878146
fractime_flymale_framestop,5.270765e-01,2.595994e+00,3.000000e-04,9.997000e-01,2,8,1878146
fractime_flymale_frametouch,2.305620e-02,-9.858457e-01,9.705000e-01,2.950000e-02,2,8,1878146
fractime_flymale_frametouch_notchase,2.152836e-02,-1.058630e+00,9.764000e-01,2.360000e-02,2,8,1878146
fractime_flymale_framewalk,2.763045e-01,-2.079673e+00,9.992000e-01,8.000000e-04,2,8,1878146
fractime_flymale_framewingextension,8.043069e-04,-7.878019e-01,9.377000e-01,6.230000e-02,2,8,1878146
fractime_flymale_framewingflick,8.451493e-05,-8.495164e-01,9.607000e-01,3.930000e-02,2,8,1878146
fractime_flymale_framewinggrooming,6.330030e-02,-1.125340e+00,9.604000e-01,3.960000e-02,2,8,1878146
fractime_flymale_secondhalf_frameattemptedcopulation,2.694447e-05,-7.724834e-01,9.472000e-01,5.280000e-02,2,8,946304
fractime_flymale_secondhalf_framechase,1.733842e-03,-9.001196e-01,9.605000e-01,3.950000e-02,2,8,946304
fractime_flymale_secondhalf_frametouch,1.805415e-02,-1.043161e+00,9.822000e-01,1.780000e-02,2,8,946304
fractime_flysecondhalf_framebackup,4.838604e-03,8.501789e-02,4.387000e-01,5.613000e-01,2,8,1857733
fractime_flysecondhalf_framebodyturn,7.774637e-03,-1.117291e+00,9.541000e-01,4.590000e-02,2,8,1857733
fractime_flysecondhalf_framechase,9.340926e-04,-9.119675e-01,9.641000e-01,3.590000e-02,2,8,1857733
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.360320e-01,8.367000e-01,1.633000e-01,2,8,1857733
fractime_flysecondhalf_framecrabwalkall,9.316525e-02,-8.958388e-01,8.973000e-01,1.027000e-01,2,8,1857733
fractime_flysecondhalf_framecrabwalkextreme,2.364647e-03,-1.151722e+00,9.543000e-01,4.570000e-02,2,8,1857733
fractime_flysecondhalf_framejump,1.214626e-03,-7.517727e-01,8.828000e-01,1.172000e-01,2,8,1857733
fractime_flysecondhalf_framemove,4.653299e-01,-2.105156e+00,9.948000e-01,5.200000e-03,2,8,1857733
fractime_flysecondhalf_framepivotcenter,7.227897e-04,5.083178e-01,2.260000e-01,7.740000e-01,2,8,1857733
fractime_flysecondhalf_framepivottail,2.443209e-02,-5.122173e-01,7.792000e-01,2.208000e-01,2,8,1857733
fractime_flysecondhalf_framerighting,1.197584e-03,-8.890602e-01,9.310000e-01,6.900000e-02,2,8,1857733
fractime_flysecondhalf_framestop,5.346701e-01,2.105156e+00,5.200000e-03,9.948000e-01,2,8,1857733
fractime_flysecondhalf_frametouch,1.753245e-02,-8.738320e-01,9.389000e-01,6.110000e-02,2,8,1857733
fractime_flysecondhalf_framewalk,2.682017e-01,-1.841325e+00,9.954000e-01,4.600000e-03,2,8,1857733
fractime_flysecondhalf_framewingextension,1.224443e-04,-9.083210e-01,9.752000e-01,2.480000e-02,2,8,1857733
fractime_flysecondhalf_framewingflick,4.996947e-05,-9.589150e-01,9.796000e-01,2.040000e-02,2,8,1857733
fractime_flysecondhalf_framewinggrooming,5.044094e-02,-2.409621e+00,9.999000e-01,1.000000e-04,2,8,1857733
magveldiff_nose2ell_flyany_framenearfly,9.177022e+00,-2.396754e+00,9.997000e-01,3.000000e-04,2,8,1382028
magveldiff_nose2ell_flyany_frametouch,7.867621e+00,-2.269341e+00,1.000000e+00,0.000000e+00,2,8,76301
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,8.810948e+00,-2.339128e+00,9.995000e-01,5.000000e-04,2,8,694051
magveldiff_nose2ell_flyfemale_frametouch,7.197214e+00,-2.543271e+00,1.000000e+00,0.000000e+00,2,8,32788
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.149589e+00,-2.865074e-01,6.763000e-01,3.237000e-01,2,7,6621
magveldiff_nose2ell_flymale_framenearfly,9.601437e+00,-2.299601e+00,9.998000e-01,2.000000e-04,2,8,684747
magveldiff_nose2ell_flymale_frametouch,8.537169e+00,-1.773438e+00,9.969000e-01,3.100000e-03,2,8,43329
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,987
max_absdwing_angle_flyany_frameany,1.357985e+00,-1.963755e+00,9.982000e-01,1.800000e-03,2,8,3715602
max_absdwing_angle_flyany_framechase,1.530303e+00,8.910443e-01,1.041000e-01,8.959000e-01,2,8,7422
max_absdwing_angle_flyany_framenearfly,1.290315e+00,-1.486779e+00,9.903000e-01,9.700000e-03,2,8,1382028
max_absdwing_angle_flyany_frametouch,1.532681e+00,2.977886e-01,3.086000e-01,6.914000e-01,2,8,76301
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.142931e+00,-1.412962e+00,9.902000e-01,9.800000e-03,2,8,229506
max_absdwing_angle_flyfemale_frameany,1.215643e+00,-2.253798e+00,9.999000e-01,1.000000e-04,2,8,1829213
max_absdwing_angle_flyfemale_framenearfly,1.187147e+00,-1.562642e+00,9.941000e-01,5.900000e-03,2,8,694051
max_absdwing_angle_flyfemale_frametouch,1.414631e+00,5.572590e-02,4.596000e-01,5.404000e-01,2,8,32788
max_absdwing_angle_flymale_frameany,1.489774e+00,-1.262029e+00,9.769000e-01,2.310000e-02,2,8,1878146
max_absdwing_angle_flymale_framechase,1.693769e+00,5.522789e-01,2.168000e-01,7.832000e-01,2,7,6621
max_absdwing_angle_flymale_framenearfly,1.395433e+00,-1.022766e+00,9.500000e-01,5.000000e-02,2,8,684747
max_absdwing_angle_flymale_frametouch,1.636762e+00,4.040170e-01,2.457000e-01,7.543000e-01,2,8,43329
max_absdwing_area_flyany_frameany,3.021411e+00,-1.472008e+00,9.894000e-01,1.060000e-02,2,8,3715602
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.209913e+00,8.064000e-02,4.331000e-01,5.669000e-01,2,8,229506
max_absdwing_area_flyfemale_frameany,3.073534e+00,-1.388431e+00,9.842000e-01,1.580000e-02,2,8,1829213
max_absdwing_area_flymale_frameany,2.961935e+00,-1.055126e+00,9.533000e-01,4.670000e-02,2,8,1878146
max_dwing_angle_in_flyany_frameany,9.857793e-01,-2.156106e+00,9.989000e-01,1.100000e-03,2,8,3715602
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.861549e-01,-2.403482e+00,9.999000e-01,1.000000e-04,2,8,1829213
max_dwing_angle_in_flymale_frameany,1.079857e+00,-1.522816e+00,9.910000e-01,9.000000e-03,2,8,1878146
max_dwing_angle_out_flyany_frameany,9.857573e-01,-2.156130e+00,9.989000e-01,1.100000e-03,2,8,3715602
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.867063e-01,-2.392237e+00,9.999000e-01,1.000000e-04,2,8,1829213
max_dwing_angle_out_flymale_frameany,1.079219e+00,-1.528919e+00,9.913000e-01,8.700000e-03,2,8,1878146
max_wing_angle_flyany_frameany,8.354229e-02,-1.862286e+00,9.981000e-01,1.900000e-03,2,8,3715757
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,361
max_wing_angle_flyany_framechase,7.032774e-02,-5.536482e-01,8.059000e-01,1.941000e-01,2,8,7422
max_wing_angle_flyany_framenearfly,7.623522e-02,-1.351979e+00,9.924000e-01,7.600000e-03,2,8,1382093
max_wing_angle_flyany_frametouch,8.059224e-02,-8.913171e-01,9.341000e-01,6.590000e-02,2,8,76301
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.489724e-01,-1.156836e+00,9.563000e-01,4.370000e-02,2,8,229511
max_wing_angle_flyfemale_frameany,8.734206e-02,-1.502017e+00,9.917000e-01,8.300000e-03,2,8,1829287
max_wing_angle_flyfemale_framenearfly,8.294045e-02,-6.100231e-01,8.332000e-01,1.668000e-01,2,8,694089
max_wing_angle_flyfemale_frametouch,8.388301e-02,-2.748543e-02,4.903000e-01,5.097000e-01,2,8,32788
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.935361e-02,-1.641163e+00,9.985000e-01,1.500000e-03,2,8,1878227
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,340
max_wing_angle_flymale_framechase,6.508552e-02,-9.874605e-01,9.524000e-01,4.760000e-02,2,7,6621
max_wing_angle_flymale_framenearfly,6.973114e-02,-1.491649e+00,9.990000e-01,1.000000e-03,2,8,684774
max_wing_angle_flymale_frametouch,7.730272e-02,-1.023014e+00,9.651000e-01,3.490000e-02,2,8,43329
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.698105e-01,1.538103e+00,1.270000e-02,9.873000e-01,2,8,3715757
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
max_wing_area_flyany_framewinggrooming,8.606330e-01,6.139583e-02,4.607000e-01,5.393000e-01,2,8,229511
max_wing_area_flyfemale_frameany,1.044565e+00,1.836168e+00,2.200000e-03,9.978000e-01,2,8,1829287
max_wing_area_flymale_frameany,8.969688e-01,9.121132e-01,8.280000e-02,9.172000e-01,2,8,1878227
mean_wing_angle_flyany_frameany,2.272137e-02,-1.823307e+00,9.993000e-01,7.000000e-04,2,8,3715757
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.199818e-02,-1.757825e+00,9.973000e-01,2.700000e-03,2,8,1829287
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.300920e-02,-1.430993e+00,9.963000e-01,3.700000e-03,2,8,1878227
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.444384e-01,1.863903e+00,3.400000e-03,9.966000e-01,2,8,3715757
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.195250e-01,5.596250e-01,2.041000e-01,7.959000e-01,2,8,229511
mean_wing_area_flyfemale_frameany,1.014568e+00,2.186863e+00,5.000000e-04,9.995000e-01,2,8,1829287
mean_wing_area_flymale_frameany,8.764276e-01,1.170981e+00,4.350000e-02,9.565000e-01,2,8,1878227
min_absdwing_angle_flyany_frameany,9.213933e-01,-1.091803e+00,9.540000e-01,4.600000e-02,2,8,3715602
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.253148e-01,-1.316644e+00,9.792000e-01,2.080000e-02,2,8,1829213
min_absdwing_angle_flymale_frameany,1.014072e+00,-6.715151e-01,8.622000e-01,1.378000e-01,2,8,1878146
min_absdwing_area_flyany_frameany,2.109336e+00,-1.250253e+00,9.710000e-01,2.900000e-02,2,8,3715602
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.071353e+00,-1.428452e+00,9.801000e-01,1.990000e-02,2,8,1829213
min_absdwing_area_flymale_frameany,2.144253e+00,-7.078217e-01,8.760000e-01,1.240000e-01,2,8,1878146
min_dwing_angle_in_flyany_frameany,-9.857573e-01,2.156130e+00,1.100000e-03,9.989000e-01,2,8,3715602
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.867063e-01,2.392237e+00,1.000000e-04,9.999000e-01,2,8,1829213
min_dwing_angle_in_flymale_frameany,-1.079219e+00,1.528919e+00,8.700000e-03,9.913000e-01,2,8,1878146
min_dwing_angle_out_flyany_frameany,-9.857793e-01,2.156106e+00,1.100000e-03,9.989000e-01,2,8,3715602
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.861549e-01,2.403482e+00,1.000000e-04,9.999000e-01,2,8,1829213
min_dwing_angle_out_flymale_frameany,-1.079857e+00,1.522816e+00,9.000000e-03,9.910000e-01,2,8,1878146
min_wing_angle_flyany_frameany,-3.809955e-02,-1.212106e+00,9.690000e-01,3.100000e-02,2,8,3715757
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.334569e-02,-1.587874e+00,9.887000e-01,1.130000e-02,2,8,1829287
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.333521e-02,-6.488235e-01,8.740000e-01,1.260000e-01,2,8,1878227
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.190663e-01,2.138049e+00,1.300000e-03,9.987000e-01,2,8,3715757
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
min_wing_area_flyany_framewinggrooming,3.784170e-01,1.295210e+00,2.570000e-02,9.743000e-01,2,8,229511
min_wing_area_flyfemale_frameany,9.845716e-01,2.466273e+00,3.000000e-04,9.997000e-01,2,8,1829287
min_wing_area_flymale_frameany,8.558864e-01,1.389051e+00,2.050000e-02,9.795000e-01,2,8,1878227
nflies_close_flyany_frameany,4.565809e-01,-1.160322e-01,5.164000e-01,4.836000e-01,2,8,3715757
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,361
nflies_close_flyany_framebackupstart,6.389173e-01,-1.389198e+00,9.885000e-01,1.150000e-02,2,8,4349
nflies_close_flyany_framebodyturn,4.180125e-01,-1.481900e+00,9.932000e-01,6.800000e-03,2,8,31129
nflies_close_flyany_framebodyturnstart,4.305262e-01,-1.400895e+00,9.888000e-01,1.120000e-02,2,8,12345
nflies_close_flyany_framecrabwalkallstart,4.269161e-01,-1.253161e+00,9.861000e-01,1.390000e-02,2,8,36320
nflies_close_flyany_framecrabwalkextreme,6.932467e-01,-1.179751e+00,9.651000e-01,3.490000e-02,2,8,8562
nflies_close_flyany_framecrabwalkextremestart,7.193737e-01,-8.518226e-01,8.854000e-01,1.146000e-01,2,7,2059
nflies_close_flyany_framejumpstart,4.619024e-01,3.164343e-02,4.179000e-01,5.821000e-01,2,4,1404
nflies_close_flyany_framenearwall,5.303243e-01,-3.472904e-02,4.547000e-01,5.453000e-01,2,8,2961742
nflies_close_flyany_framepivotcenter,6.516386e-01,5.021421e-01,1.490000e-01,8.510000e-01,1,4,1922
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.334910e-01,-9.374509e-01,9.260000e-01,7.400000e-02,2,8,23786
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.294667e-01,5.443041e-01,1.815000e-01,8.185000e-01,2,8,1945842
nflies_close_flyany_frametouch,1.594618e+00,-5.240764e-02,4.743000e-01,5.257000e-01,2,8,76301
nflies_close_flyany_framewalk,3.940184e-01,-7.631816e-01,8.700000e-01,1.300000e-01,2,8,1024396
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.659836e-01,6.154814e-01,1.701000e-01,8.299000e-01,2,8,229511
nflies_close_flyfemale_frameany,5.174406e-01,5.095319e-02,4.084000e-01,5.916000e-01,2,8,1829287
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.968726e-01,-2.979173e-01,6.368000e-01,3.632000e-01,2,8,1878227
nflies_close_flymale_framechase,1.356792e+00,3.966030e-01,2.259000e-01,7.741000e-01,2,7,6621
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,987
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.056168e+00,-1.027649e+00,9.562000e-01,4.380000e-02,2,8,3715757
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.461764e+00,-2.344902e-01,6.817000e-01,3.183000e-01,2,8,229511
nwingsdetected_flyfemale_frameany,1.051812e+00,-6.504581e-01,8.481000e-01,1.519000e-01,2,8,1829287
