field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.581286e-01,-4.770321e-02,30945
velmag_ctr_flyfemale_frameany,8.983422e+00,1.960996e+00,222905
velmag_ctr_flymale_frameany,9.178020e+00,9.618736e-01,256277
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.774967e+00,1.354369e+00,479434
velmag_flyfemale_frameany,7.664152e+00,1.848779e+00,222905
velmag_flymale_frameany,7.877106e+00,7.154223e-01,256277
velmag_nose_flyany_frameany,9.530342e+00,1.593077e+00,479434
velmag_nose_flyfemale_frameany,9.479914e+00,1.994861e+00,222905
velmag_nose_flymale_frameany,9.578650e+00,9.987552e-01,256277
velmag_tail_flyany_frameany,9.515142e+00,1.568889e+00,479434
velmag_tail_flyfemale_frameany,9.452795e+00,1.956576e+00,222905
velmag_tail_flymale_frameany,9.574132e+00,9.892802e-01,256277
veltoward_nose2ell_flyany_framebackup_nearfly,-1.353298e+00,3.971649e-01,1802
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.269469e+00,2.953908e+00,17560
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.017189e-01,1.619452e+00,970
veltoward_nose2ell_flyany_framenearfly,4.465487e-01,5.572092e-02,175072
veltoward_nose2ell_flyany_frametouch,5.022048e-01,-2.009037e+00,11330
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.733356e-01,1.542445e+00,81843
veltoward_nose2ell_flyfemale_frametouch,5.215040e-01,8.286212e-01,5656
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.212201e-01,-1.304104e+00,93169
veltoward_nose2ell_flymale_frametouch,4.797146e-01,-2.460070e+00,5671
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.872786e-02,-1.027036e+00,479455
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.292231e-03,-1.304948e+00,312
wing_angle_diff_flyany_framenearfly,3.040896e-02,-1.112187e+00,175076
wing_angle_diff_flyany_frametouch,2.967185e-02,-7.359131e-01,11330
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.290216e-01,-1.757346e-01,30946
wing_angle_diff_flyfemale_frameany,4.967190e-02,-8.424103e-01,222915
wing_angle_diff_flyfemale_framenearfly,3.689701e-02,-4.300496e-01,81844
wing_angle_diff_flyfemale_frametouch,3.315059e-02,1.441926e-01,5656
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.765104e-02,-8.739536e-01,256288
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.471399e-02,-1.220430e+00,93172
wing_angle_diff_flymale_frametouch,2.693550e-02,-8.662712e-01,5671
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.228377e-01,-7.163049e-01,479455
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.321765e-01,7.569598e-02,222915
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146393e-01,-1.023904e+00,256288
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.738955e-02,9.367071e-01,479455
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.853034e-02,-6.581920e-01,222915
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.521188e-03,1.722850e+00,256288
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.133831e-02,-8.069509e-01,479455
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.114155e-02,-1.997373e+00,222915
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.012985e-02,2.405231e-01,256288
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.293168e-01,-1.646457e+00,479455
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.594900e-01,-2.211124e+00,30946
wing_areal_mm_flyfemale_frameany,8.649464e-01,-1.805613e+00,222915
wing_areal_mm_flymale_frameany,7.985210e-01,-1.040387e+00,256288
wing_arear_mm_flyany_frameany,8.323598e-01,-1.627809e+00,479455
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.685753e-01,-1.988769e+00,30946
wing_arear_mm_flyfemale_frameany,8.649858e-01,-1.867150e+00,222915
wing_arear_mm_flymale_frameany,8.042599e-01,-9.466161e-01,256288
wing_trough_angle_flyany_frameany,5.499990e-03,1.826732e-01,479455
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.048830e-03,-2.056337e+00,222915
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.383469e-02,1.780329e+00,256288
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.193362e+00,1.773388e+00,479455
y_mm_flyany_frameany,7.990139e+00,3.610803e+00,479455
yaw_flyany_framemove,1.049895e-03,4.433665e-01,325075
yaw_flyfemale_framemove,5.352979e-03,5.481482e-01,149303
yaw_flymale_framemove,-4.053383e-03,3.903108e-03,175679
