field,value,zscore,nflyframes
theta_mm_flyany_frameany,-3.591957e-02,-1.743328e+00,479420
velmag_ctr_flyany_frameany,6.492469e+00,-6.598780e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.432213e+00,-1.796268e+00,2602
velmag_ctr_flyany_framebodyturn,9.529256e+00,-1.993888e+00,4775
velmag_ctr_flyany_framecrabwalkall,1.224273e+01,-1.829267e+00,42661
velmag_ctr_flyany_framecrabwalkextreme,6.608550e+00,-2.689653e+00,1051
velmag_ctr_flyany_framejump,4.404369e+01,-2.226003e+00,1302
velmag_ctr_flyany_framemove,1.089300e+01,-1.660533e+00,274850
velmag_ctr_flyany_framenearfly,6.003272e+00,-8.597610e-01,214668
velmag_ctr_flyany_framenearwall,6.550663e+00,-1.556386e+00,430554
velmag_ctr_flyany_framenotnearfly_notnearwall,7.984934e+00,3.146821e+00,43530
velmag_ctr_flyany_framepivotcenter,2.699998e+00,1.052884e+00,539
velmag_ctr_flyany_framepivottail,8.954079e+00,-1.530824e+00,10301
velmag_ctr_flyany_framerighting,1.527828e+01,-4.391147e-01,2787
velmag_ctr_flyany_framestop,5.999944e-01,-1.597272e+00,204550
velmag_ctr_flyany_frametouch,4.966083e+00,-1.059704e+00,18984
velmag_ctr_flyany_framewalk,1.485832e+01,-1.451157e+00,141095
velmag_ctr_flyany_framewingextension,4.658971e+00,4.074359e-01,459
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.835355e-01,-1.631751e+00,21769
velmag_ctr_flyfemale_frameany,6.756507e+00,2.147505e-01,238470
velmag_ctr_flymale_frameany,6.231742e+00,-1.389649e+00,240694
velmag_ctr_flymale_framechase,1.395556e+01,-6.866240e-01,2602
velmag_flyany_frameany,5.463008e+00,-7.375782e-01,479400
velmag_flyfemale_frameany,5.674287e+00,1.679782e-01,238470
velmag_flymale_frameany,5.255131e+00,-1.462939e+00,240694
velmag_nose_flyany_frameany,6.886332e+00,-6.538459e-01,479400
velmag_nose_flyfemale_frameany,7.180764e+00,2.095435e-01,238470
velmag_nose_flymale_frameany,6.595127e+00,-1.385079e+00,240694
velmag_tail_flyany_frameany,6.917315e+00,-6.112776e-01,479400
velmag_tail_flyfemale_frameany,7.201016e+00,2.334037e-01,238470
velmag_tail_flymale_frameany,6.636259e+00,-1.329893e+00,240694
veltoward_nose2ell_flyany_framebackup_nearfly,-4.924628e-02,-4.358250e-02,1677
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.322054e-02,-1.413697e-02,15514
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.197353e-02,-8.952247e-02,684
veltoward_nose2ell_flyany_framenearfly,1.471190e-02,1.575844e-02,214668
veltoward_nose2ell_flyany_frametouch,3.289139e-02,2.978080e-02,18984
veltoward_nose2ell_flyfemale_framechase,3.339575e-01,-1.056418e+00,1084
veltoward_nose2ell_flyfemale_framenearfly,1.825171e-02,9.337686e-02,106426
veltoward_nose2ell_flyfemale_frametouch,3.527024e-02,2.226760e-01,10046
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.429693e-01,5.813477e-04,2602
veltoward_nose2ell_flymale_framenearfly,1.130783e-02,-7.111265e-02,108170
veltoward_nose2ell_flymale_frametouch,3.064418e-02,-3.980206e-02,8926
veltoward_nose2ell_flymale_framewingextension,1.211535e-01,2.326611e-02,448
wing_angle_diff_flyany_frameany,4.417415e-02,-1.677715e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.046326e-02,-3.955501e-01,3692
wing_angle_diff_flyany_framenearfly,3.480707e-02,-1.291627e+00,214675
wing_angle_diff_flyany_frametouch,3.747211e-02,-4.782712e-01,18984
wing_angle_diff_flyany_framewingextension,6.900717e-01,-2.065294e+00,459
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.624485e-01,4.815052e-01,21770
wing_angle_diff_flyfemale_frameany,3.060913e-02,-2.905037e+00,238480
wing_angle_diff_flyfemale_framenearfly,2.238379e-02,-2.733687e+00,106429
wing_angle_diff_flyfemale_frametouch,1.364843e-02,-2.535821e+00,10046
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.764020e-02,-3.755573e-01,240704
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.658365e-02,3.178274e-02,2602
wing_angle_diff_flymale_framenearfly,4.663510e-02,-1.708190e-01,108174
wing_angle_diff_flymale_frametouch,6.036332e-02,2.130778e-01,8926
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286559e-01,3.604982e-01,479420
wing_angle_imbalance_flyany_framewingextension,5.174493e-01,-2.296259e+00,459
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.304976e-01,4.413774e-03,238480
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.268270e-01,5.463387e-01,240704
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.786328e-02,1.071804e+00,479420
wing_anglel_flyany_framewingextension,-4.427845e-01,1.126327e-01,459
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.041709e-02,2.097091e+00,238480
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.527224e-02,-7.609125e-02,240704
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.631087e-02,-1.796697e+00,479420
wing_angler_flyany_framewingextension,2.472873e-01,-1.134786e+00,459
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.019205e-02,-2.375639e+00,238480
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.236796e-02,-6.988018e-01,240704
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.551078e-01,1.571219e+00,479420
wing_areal_mm_flyany_framewingextension,1.007641e+00,3.286141e-01,459
wing_areal_mm_flyany_framewinggrooming,6.539197e-01,2.553243e+00,21770
wing_areal_mm_flyfemale_frameany,1.008017e+00,1.326482e+00,238480
wing_areal_mm_flymale_frameany,9.027083e-01,1.550853e+00,240704
wing_arear_mm_flyany_frameany,9.553664e-01,1.446977e+00,479420
wing_arear_mm_flyany_framewingextension,8.187543e-01,-6.796926e-01,459
wing_arear_mm_flyany_framewinggrooming,6.079939e-01,-3.553844e-02,21770
wing_arear_mm_flyfemale_frameany,1.008151e+00,1.219410e+00,238480
wing_arear_mm_flymale_frameany,9.030746e-01,1.436608e+00,240704
wing_trough_angle_flyany_frameany,3.331996e-03,-5.486262e-01,479420
wing_trough_angle_flyany_framewingextension,-8.763188e-02,-6.536366e-01,459
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.885669e-03,8.624081e-02,238480
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.774267e-03,-8.128349e-01,240704
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.954753e+00,2.238935e+00,479420
y_mm_flyany_frameany,1.838483e+00,8.053472e-01,479420
yaw_flyany_framemove,-1.350593e-02,-1.116210e+00,274870
yaw_flyfemale_framemove,-1.363576e-02,-8.971551e-01,146210
yaw_flymale_framemove,-1.133155e-02,-4.586684e-01,128476
