field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.840642e+00,-3.590932e+00,3888
velmag_ctr_flyany_framecrabwalkall,1.162494e+01,-3.373196e+00,67896
velmag_ctr_flyany_framecrabwalkextreme,6.873188e+00,-2.713017e+00,1712
velmag_ctr_flyany_framejump,5.259714e+01,6.014130e-01,942
velmag_ctr_flyany_framemove,9.959780e+00,-3.839070e+00,298665
velmag_ctr_flyany_framenearfly,5.971830e+00,-2.113044e+00,190751
velmag_ctr_flyany_framenearwall,6.868356e+00,-2.484231e+00,416561
velmag_ctr_flyany_framenotnearfly_notnearwall,3.916594e+00,-1.154941e+00,52865
velmag_ctr_flyany_framepivotcenter,2.274079e+00,-8.637386e-01,645
velmag_ctr_flyany_framepivottail,8.308469e+00,-2.784468e+00,9009
velmag_ctr_flyany_framerighting,1.826819e+01,2.231628e+00,1215
velmag_ctr_flyany_framestop,6.116034e-01,-2.353954e+00,180775
velmag_ctr_flyany_frametouch,5.001742e+00,-2.002577e+00,11956
velmag_ctr_flyany_framewalk,1.314389e+01,-4.518943e+00,154548
velmag_ctr_flyany_framewingextension,6.989935e+00,1.775452e+00,345
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.525366e-01,-3.907629e+00,22725
velmag_ctr_flyfemale_frameany,6.030892e+00,-1.970450e+00,233692
velmag_ctr_flymale_frameany,6.807161e+00,-1.776675e+00,244418
velmag_ctr_flymale_framechase,1.244200e+01,-2.600577e+00,709
velmag_flyany_frameany,5.432744e+00,-2.029161e+00,479440
velmag_flyfemale_frameany,4.979676e+00,-2.081304e+00,233692
velmag_flymale_frameany,5.876961e+00,-1.735717e+00,244418
velmag_nose_flyany_frameany,6.801907e+00,-2.025749e+00,479440
velmag_nose_flyfemale_frameany,6.460741e+00,-1.961362e+00,233692
velmag_nose_flymale_frameany,7.138680e+00,-1.833033e+00,244418
velmag_tail_flyany_frameany,6.796829e+00,-2.025656e+00,479440
velmag_tail_flyfemale_frameany,6.463891e+00,-1.953187e+00,233692
velmag_tail_flymale_frameany,7.126359e+00,-1.838395e+00,244418
veltoward_nose2ell_flyany_framebackup_nearfly,-1.157671e+00,1.397503e+00,1595
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.421680e-01,2.404236e+00,20747
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.615997e-01,2.729326e+00,903
veltoward_nose2ell_flyany_framenearfly,4.004424e-01,-4.892760e-01,190751
veltoward_nose2ell_flyany_frametouch,7.697496e-01,-1.143797e+00,11956
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.285881e-01,1.423000e+00,100702
veltoward_nose2ell_flyfemale_frametouch,5.720000e-01,1.579602e+00,6050
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.139358e+01,-1.641227e+00,709
veltoward_nose2ell_flymale_framenearfly,4.695358e-01,-1.512710e+00,90000
veltoward_nose2ell_flymale_frametouch,9.568425e-01,-1.773667e+00,5906
veltoward_nose2ell_flymale_framewingextension,6.362784e+00,2.529496e+00,345
wing_angle_diff_flyany_frameany,3.358694e-02,-3.336996e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.771054e-02,-3.149221e-01,846
wing_angle_diff_flyany_framenearfly,2.540668e-02,-2.522819e+00,190758
wing_angle_diff_flyany_frametouch,3.298615e-02,-1.176721e+00,11956
wing_angle_diff_flyany_framewingextension,8.227069e-01,5.757437e-01,345
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.564173e-01,-4.284782e+00,22725
wing_angle_diff_flyfemale_frameany,2.136956e-02,-4.189502e+00,233702
wing_angle_diff_flyfemale_framenearfly,1.735457e-02,-3.477952e+00,100707
wing_angle_diff_flyfemale_frametouch,1.761539e-02,-2.322259e+00,6050
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.517102e-02,-1.897822e+00,244428
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.981167e-02,-2.951730e-01,709
wing_angle_diff_flymale_framenearfly,3.303226e-02,-1.430901e+00,90002
wing_angle_diff_flymale_frametouch,4.773304e-02,-6.895222e-01,5906
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355942e-01,3.266914e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.532205e-01,4.162411e-01,345
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.329755e-01,-5.982446e-01,233702
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.381144e-01,9.704145e-01,244428
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.923330e-03,4.602509e+00,479460
wing_anglel_flyany_framewingextension,-1.794033e-01,4.401812e+00,345
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.092082e-03,4.368208e+00,233702
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.841416e-03,3.321497e+00,244428
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.651027e-02,-9.943782e-01,479460
wing_angler_flyany_framewingextension,6.433036e-01,4.696408e+00,345
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.546165e-02,-2.037396e+00,233702
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.701243e-02,1.099108e-01,244428
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.645854e-01,2.426606e+00,479460
wing_areal_mm_flyany_framewingextension,7.526187e-01,-4.029467e+00,345
wing_areal_mm_flyany_framewinggrooming,6.344999e-01,1.586286e+00,22725
wing_areal_mm_flyfemale_frameany,1.031345e+00,2.547290e+00,233702
wing_areal_mm_flymale_frameany,9.004847e-01,1.877961e+00,244428
wing_arear_mm_flyany_frameany,9.800100e-01,2.750005e+00,479460
wing_arear_mm_flyany_framewingextension,1.219707e+00,4.963286e+00,345
wing_arear_mm_flyany_framewinggrooming,6.447108e-01,1.633284e+00,22725
wing_arear_mm_flyfemale_frameany,1.037965e+00,2.589560e+00,233702
wing_arear_mm_flymale_frameany,9.241808e-01,2.488105e+00,244428
wing_trough_angle_flyany_frameany,1.764574e-02,3.672823e+00,479460
wing_trough_angle_flyany_framewingextension,1.876742e-01,4.709877e+00,345
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.391909e-02,2.117645e+00,233702
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.122201e-02,3.097506e+00,244428
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.561320e+01,4.477329e+00,479460
y_mm_flyany_frameany,1.829182e+00,1.003998e+00,479460
yaw_flyany_framemove,-1.270362e-02,-1.040893e+00,298685
yaw_flyfemale_framemove,1.307246e-02,1.424836e+00,149930
yaw_flymale_framemove,-3.584024e-02,-2.639452e+00,147950
