field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.351976e+01,-3.196589e+00,466
velmag_ctr_flyany_framestop,6.165791e-01,-1.445152e+00,167590
velmag_ctr_flyany_frametouch,4.129557e+00,-4.171969e+00,10667
velmag_ctr_flyany_framewalk,1.390061e+01,-2.927122e+00,202617
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.727982e-01,-2.350858e+00,6519
velmag_ctr_flyfemale_frameany,6.298832e+00,-8.104119e-01,237835
velmag_ctr_flymale_frameany,8.405112e+00,7.051361e-01,241236
velmag_ctr_flymale_framechase,1.232551e+01,-2.177957e+00,525
velmag_flyany_frameany,6.498338e+00,2.432721e-01,479220
velmag_flyfemale_frameany,5.475749e+00,-5.512997e-01,237835
velmag_flymale_frameany,7.510314e+00,9.056759e-01,241236
velmag_nose_flyany_frameany,7.626252e+00,-1.853870e-01,479220
velmag_nose_flyfemale_frameany,6.612272e+00,-9.545574e-01,237835
velmag_nose_flymale_frameany,8.629636e+00,5.396400e-01,241236
velmag_tail_flyany_frameany,7.667356e+00,-1.320590e-01,479220
velmag_tail_flyfemale_frameany,6.662153e+00,-8.905894e-01,237835
velmag_tail_flymale_frameany,8.662180e+00,5.752839e-01,241236
veltoward_nose2ell_flyany_framebackup_nearfly,-2.034316e-02,7.181177e-02,1449
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.794451e-02,1.518818e-02,17037
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.040921e-02,2.983271e-02,743
veltoward_nose2ell_flyany_framenearfly,1.840143e-02,6.188882e-02,211758
veltoward_nose2ell_flyany_frametouch,1.313002e-02,-8.342661e-02,10667
veltoward_nose2ell_flyfemale_framechase,3.317029e-01,-1.056760e+00,212
veltoward_nose2ell_flyfemale_framenearfly,1.312788e-02,8.194983e-02,99214
veltoward_nose2ell_flyfemale_frametouch,8.256166e-03,1.365080e-02,4218
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.823861e-01,-3.378293e-02,525
veltoward_nose2ell_flymale_framenearfly,2.360963e-02,-3.461167e-02,112441
veltoward_nose2ell_flymale_frametouch,1.768797e-02,-9.564558e-02,6436
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.703324e-02,-4.142861e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.500211e-02,3.503665e-01,739
wing_angle_diff_flyany_framenearfly,1.594104e-02,-3.096600e+00,211764
wing_angle_diff_flyany_frametouch,1.697744e-02,-2.013262e+00,10667
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.658848e-01,-8.670844e+00,6519
wing_angle_diff_flyfemale_frameany,2.507507e-02,-3.409328e+00,237845
wing_angle_diff_flyfemale_framenearfly,2.375740e-02,-2.421139e+00,99219
wing_angle_diff_flyfemale_frametouch,1.326026e-02,-2.574934e+00,4218
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.115294e-03,-3.558991e+00,241246
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.044476e-02,-1.340617e+00,525
wing_angle_diff_flymale_framenearfly,8.271962e-03,-2.834408e+00,112442
wing_angle_diff_flymale_frametouch,2.062872e-02,-1.614835e+00,6436
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.558144e-02,-5.980621e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.438433e-02,-4.999227e+00,237845
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.691196e-02,-5.136133e+00,241246
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.306354e-03,2.904791e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.466198e-02,1.423097e+00,237845
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.901408e-03,3.110610e+00,241246
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.172688e-02,-4.167187e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.041309e-02,-3.860629e+00,237845
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.301670e-02,-2.857553e+00,241246
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.019055e+00,3.839142e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.338310e-01,6.210163e+00,6519
wing_areal_mm_flyfemale_frameany,1.115655e+00,4.477988e+00,237845
wing_areal_mm_flymale_frameany,9.236538e-01,2.348737e+00,241246
wing_arear_mm_flyany_frameany,1.016913e+00,3.595319e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.393371e-01,5.920609e+00,6519
wing_arear_mm_flyfemale_frameany,1.110533e+00,4.188452e+00,237845
wing_arear_mm_flymale_frameany,9.244488e-01,2.229581e+00,241246
wing_trough_angle_flyany_frameany,2.066625e-03,-1.055819e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.791254e-03,-1.617730e+00,237845
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.858704e-03,-2.739166e-02,241246
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.652149e+01,-6.708211e+00,479240
y_mm_flyany_frameany,2.755846e+00,1.096696e+00,479240
yaw_flyany_framemove,8.728382e-04,4.680860e-01,311650
yaw_flyfemale_framemove,1.300892e-03,2.791034e-01,131721
yaw_flymale_framemove,-3.027770e-03,8.347662e-02,179906
