field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.280767e-01,-6.628496e-02,19692
velmag_ctr_flyfemale_frameany,5.043725e+00,-1.585482e+00,234927
velmag_ctr_flymale_frameany,7.737556e+00,7.879243e-01,244351
velmag_ctr_flymale_framechase,1.311789e+01,-8.933660e-01,272
velmag_flyany_frameany,5.567758e+00,-1.932416e-01,479440
velmag_flyfemale_frameany,4.293800e+00,-1.403682e+00,234927
velmag_flymale_frameany,6.794329e+00,8.647495e-01,244351
velmag_nose_flyany_frameany,6.728174e+00,-4.355638e-01,479440
velmag_nose_flyfemale_frameany,5.347738e+00,-1.696112e+00,234927
velmag_nose_flymale_frameany,8.056496e+00,7.435642e-01,244351
velmag_tail_flyany_frameany,6.722420e+00,-4.382271e-01,479440
velmag_tail_flyfemale_frameany,5.345592e+00,-1.692037e+00,234927
velmag_tail_flymale_frameany,8.047241e+00,7.339583e-01,244351
veltoward_nose2ell_flyany_framebackup_nearfly,-7.438044e-02,-1.464096e-01,1128
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.969593e-02,3.583196e-02,10116
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.828377e-02,1.903992e-01,543
veltoward_nose2ell_flyany_framenearfly,1.135964e-02,-2.134330e-02,193924
veltoward_nose2ell_flyany_frametouch,1.826230e-02,-2.268282e-02,14107
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.916501e-03,8.676913e-03,99348
veltoward_nose2ell_flyfemale_frametouch,2.574821e-02,8.748486e-02,6598
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.073131e-01,-7.370403e-03,272
veltoward_nose2ell_flymale_framenearfly,1.548710e-02,-2.038233e-02,94576
veltoward_nose2ell_flymale_frametouch,1.102063e-02,-5.306579e-02,7509
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.899298e-02,-2.281282e+00,479462
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.038777e-03,-9.648080e-01,419
wing_angle_diff_flyany_framenearfly,2.513833e-02,-2.077625e+00,193938
wing_angle_diff_flyany_frametouch,1.443955e-02,-1.411850e+00,14107
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.887237e-01,3.114881e-01,19692
wing_angle_diff_flyfemale_frameany,2.668078e-02,-3.131330e+00,234939
wing_angle_diff_flyfemale_framenearfly,1.625510e-02,-2.972219e+00,99358
wing_angle_diff_flyfemale_frametouch,1.553606e-02,-1.774636e+00,6598
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.084206e-02,-1.116659e+00,244361
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.780533e-03,-9.605848e-01,272
wing_angle_diff_flymale_framenearfly,3.374124e-02,-1.124361e+00,94580
wing_angle_diff_flymale_frametouch,1.338173e-02,-1.168160e+00,7509
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.020555e-01,-3.586807e+00,479462
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.841679e-02,-4.467541e+00,234939
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.055412e-01,-1.958791e+00,244361
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.441161e-02,1.682927e+00,479462
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.493113e-02,1.442369e+00,234939
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.394853e-02,1.329341e+00,244361
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.458137e-02,-2.207619e+00,479462
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.174965e-02,-3.406016e+00,234939
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.689354e-02,-5.493924e-01,244361
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.980347e-01,3.049048e-01,479462
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.487105e-01,6.800730e+00,19692
wing_areal_mm_flyfemale_frameany,9.878321e-01,1.152525e+00,234939
wing_areal_mm_flymale_frameany,8.117220e-01,-7.414407e-01,244361
wing_arear_mm_flyany_frameany,9.003143e-01,2.950329e-01,479462
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.646591e-01,7.138579e+00,19692
wing_arear_mm_flyfemale_frameany,9.829023e-01,9.627590e-01,234939
wing_arear_mm_flymale_frameany,8.209332e-01,-5.304385e-01,244361
wing_trough_angle_flyany_frameany,3.188405e-03,-6.733415e-01,479462
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.783214e-03,-1.455214e+00,234939
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.944504e-03,3.252127e-01,244361
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.390161e+01,3.812152e+00,479462
y_mm_flyany_frameany,-3.991528e+00,-1.938695e+00,479462
yaw_flyany_framemove,6.474484e-03,9.545989e-01,232833
yaw_flyfemale_framemove,3.029198e-02,2.186810e+00,101210
yaw_flymale_framemove,-1.527111e-02,-7.658859e-01,131465
