field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.803634e-01,-5.258916e+00,24776
velmag_ctr_flyfemale_frameany,1.260424e+00,-7.228724e+00,221264
velmag_ctr_flymale_frameany,8.294259e-01,-8.164560e+00,234197
velmag_ctr_flymale_framechase,7.091876e+00,-5.944576e+00,2395
velmag_flyany_frameany,6.805733e-01,-7.955992e+00,455942
velmag_flyfemale_frameany,8.697324e-01,-6.952970e+00,221264
velmag_flymale_frameany,4.999074e-01,-7.816635e+00,234197
velmag_nose_flyany_frameany,1.332835e+00,-8.371786e+00,455942
velmag_nose_flyfemale_frameany,1.563871e+00,-7.308509e+00,221264
velmag_nose_flymale_frameany,1.111513e+00,-8.269760e+00,234197
velmag_tail_flyany_frameany,1.314850e+00,-8.375868e+00,455942
velmag_tail_flyfemale_frameany,1.539635e+00,-7.325272e+00,221264
velmag_tail_flymale_frameany,1.097907e+00,-8.258296e+00,234197
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.525798e-02,-4.265394e-01,1473
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-7.065211e-05,-1.577070e+00,334768
veltoward_nose2ell_flyany_frametouch,4.886147e-03,-1.498761e+00,41778
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.687132e-03,1.534834e-02,150851
veltoward_nose2ell_flyfemale_frametouch,4.241876e-03,-9.641134e-01,4283
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.285337e-01,-1.853005e+00,2395
veltoward_nose2ell_flymale_framenearfly,4.425747e-03,-9.243110e-01,183458
veltoward_nose2ell_flymale_frametouch,6.061057e-03,-1.329617e+00,37251
veltoward_nose2ell_flymale_framewingextension,2.890757e-02,-1.222133e+00,920
wing_angle_diff_flyany_frameany,4.664731e-01,3.556196e+01,455962
wing_angle_diff_flyany_frameattemptedcopulation,3.837328e-01,-7.397205e-01,1375
wing_angle_diff_flyany_framechase,4.230101e-01,2.563329e+01,2403
wing_angle_diff_flyany_framenearfly,4.794019e-01,4.177693e+01,334783
wing_angle_diff_flyany_frametouch,4.741243e-01,2.866705e+01,41778
wing_angle_diff_flyany_framewingextension,8.076735e-01,4.167437e-01,925
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.121377e-01,-1.120789e+00,24777
wing_angle_diff_flyfemale_frameany,4.381430e-01,3.462048e+01,221272
wing_angle_diff_flyfemale_framenearfly,4.702373e-01,4.793665e+01,150856
wing_angle_diff_flyfemale_frametouch,4.583322e-01,5.559162e+01,4283
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.928116e-01,2.705405e+01,234208
wing_angle_diff_flymale_frameattemptedcopulation,3.897994e-01,-7.702658e-01,1088
wing_angle_diff_flymale_framechase,4.809185e-01,2.010135e+01,2395
wing_angle_diff_flymale_framenearfly,4.880878e-01,2.971251e+01,183467
wing_angle_diff_flymale_frametouch,4.852578e-01,1.760635e+01,37251
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.994565e-01,1.047186e+01,455962
wing_angle_imbalance_flyany_framewingextension,7.446161e-01,2.309481e+00,925
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.638367e-01,4.778996e+00,221272
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.322375e-01,1.185139e+01,234208
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.137228e-01,-2.763278e+01,455962
wing_anglel_flyany_framewingextension,-4.799681e-01,-3.886496e-01,925
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.012627e-01,-2.435497e+01,221272
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.246768e-01,-2.137278e+01,234208
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.527503e-01,3.295387e+01,455962
wing_angler_flyany_framewingextension,3.277054e-01,-1.325534e-01,925
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.368803e-01,2.896954e+01,221272
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.681348e-01,2.395510e+01,234208
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.362180e-01,-7.889584e+00,455962
wing_areal_mm_flyany_framewingextension,9.771464e-01,-6.852372e-02,925
wing_areal_mm_flyany_framewinggrooming,5.164633e-01,-3.954181e+00,24777
wing_areal_mm_flyfemale_frameany,7.897899e-01,-3.978165e+00,221272
wing_areal_mm_flymale_frameany,4.906120e-01,-1.109037e+01,234208
wing_arear_mm_flyany_frameany,6.710657e-01,-6.831164e+00,455962
wing_arear_mm_flyany_framewingextension,8.118788e-01,-9.768960e-01,925
wing_arear_mm_flyany_framewinggrooming,5.493838e-01,-2.723117e+00,24777
wing_arear_mm_flyfemale_frameany,8.288072e-01,-3.017445e+00,221272
wing_arear_mm_flymale_frameany,5.221544e-01,-1.010483e+01,234208
wing_trough_angle_flyany_frameany,1.188097e-02,2.160113e+00,455962
wing_trough_angle_flyany_framewingextension,-4.817728e-02,1.646155e-02,925
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.350987e-02,2.380800e+00,221272
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.038888e-02,8.803573e-01,234208
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.885671e+01,5.227252e+00,455962
y_mm_flyany_frameany,7.501724e+00,3.456578e+00,455962
yaw_flyany_framemove,4.978856e-02,5.983291e+00,51484
yaw_flyfemale_framemove,4.158572e-02,3.396656e+00,30572
yaw_flymale_framemove,5.009287e-02,4.113554e+00,20641
