field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.118600e+00,-3.117429e+00,8195
velmag_ctr_flyany_framerighting,1.363512e+01,-3.048869e+00,519
velmag_ctr_flyany_framestop,6.379295e-01,-8.296430e-01,154928
velmag_ctr_flyany_frametouch,4.037370e+00,-4.425809e+00,11724
velmag_ctr_flyany_framewalk,1.463768e+01,-2.161141e+00,216848
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.147459e-01,-1.030379e+00,5537
velmag_ctr_flyfemale_frameany,7.920983e+00,1.311085e+00,239471
velmag_ctr_flymale_frameany,8.394300e+00,6.920067e-01,239735
velmag_ctr_flymale_framechase,1.458049e+01,-4.985260e-01,715
velmag_flyany_frameany,7.267426e+00,1.362409e+00,479440
velmag_flyfemale_frameany,6.995374e+00,1.617913e+00,239471
velmag_flymale_frameany,7.541776e+00,9.462636e-01,239735
velmag_nose_flyany_frameany,8.451474e+00,9.223740e-01,479440
velmag_nose_flyfemale_frameany,8.258770e+00,1.171368e+00,239471
velmag_nose_flymale_frameany,8.644929e+00,5.582164e-01,239735
velmag_tail_flyany_frameany,8.485158e+00,9.635231e-01,479440
velmag_tail_flyfemale_frameany,8.331282e+00,1.260972e+00,239471
velmag_tail_flymale_frameany,8.639575e+00,5.479077e-01,239735
veltoward_nose2ell_flyany_framebackup_nearfly,-6.754454e-03,1.175723e-01,1416
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.037058e-03,-5.829773e-02,13350
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.509018e-02,-6.345726e-02,722
veltoward_nose2ell_flyany_framenearfly,1.191477e-02,-2.448182e-02,171903
veltoward_nose2ell_flyany_frametouch,1.292312e-02,-8.448218e-02,11724
veltoward_nose2ell_flyfemale_framechase,4.828141e-01,-1.033832e+00,226
veltoward_nose2ell_flyfemale_framenearfly,5.161205e-03,4.675379e-02,82449
veltoward_nose2ell_flyfemale_frametouch,8.596503e-03,1.648046e-02,4671
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.552002e-01,1.306278e-03,715
veltoward_nose2ell_flymale_framenearfly,1.861166e-02,-5.419384e-02,89349
veltoward_nose2ell_flymale_frametouch,1.606565e-02,-1.003008e-01,7041
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.969017e-02,-3.908335e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.170020e-03,-1.514525e+00,944
wing_angle_diff_flyany_framenearfly,1.911235e-02,-2.791073e+00,171905
wing_angle_diff_flyany_frametouch,2.344151e-02,-1.583026e+00,11724
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.653318e-01,-8.697298e+00,5537
wing_angle_diff_flyfemale_frameany,2.751968e-02,-3.186225e+00,239481
wing_angle_diff_flyfemale_framenearfly,2.565640e-02,-2.208503e+00,82449
wing_angle_diff_flyfemale_frametouch,2.418829e-02,-1.157505e+00,4671
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.172651e-02,-3.392745e+00,239745
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.071917e-02,-1.328161e+00,715
wing_angle_diff_flymale_framenearfly,1.220430e-02,-2.568302e+00,89351
wing_angle_diff_flymale_frametouch,2.104516e-02,-1.597742e+00,7041
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.304060e-02,-4.879808e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.120319e-02,-5.452327e+00,239481
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.482986e-02,-3.124301e+00,239745
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.024970e-03,4.128994e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.104798e-03,2.328696e+00,239481
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.422729e-02,4.222432e+00,239745
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.271514e-02,-2.481607e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.941488e-02,-2.576012e+00,239481
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.595379e-02,-1.488934e+00,239745
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.041585e+00,4.552158e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.120551e-01,5.182890e+00,5537
wing_areal_mm_flyfemale_frameany,1.125672e+00,4.740993e+00,239481
wing_areal_mm_flymale_frameany,9.575790e-01,3.451701e+00,239745
wing_arear_mm_flyany_frameany,1.045666e+00,4.496660e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.159738e-01,4.839508e+00,5537
wing_arear_mm_flyfemale_frameany,1.129834e+00,4.692357e+00,239481
wing_arear_mm_flymale_frameany,9.616145e-01,3.427915e+00,239745
wing_trough_angle_flyany_frameany,1.143913e-02,1.799461e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.637652e-03,-9.393472e-02,239481
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.824992e-02,2.530551e+00,239745
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.237277e+00,8.006502e-01,479460
y_mm_flyany_frameany,-1.411634e+01,-6.873790e+00,479460
yaw_flyany_framemove,-2.800424e-03,5.543863e-02,324532
yaw_flyfemale_framemove,2.154875e-02,1.817048e+00,144850
yaw_flymale_framemove,-2.686373e-02,-1.736170e+00,179520
