field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,5.962552e-03,2.516819e+00,3.400000e-03,9.966000e-01,2,6,2876340
fractime_flyany_framerighting_nearfly,1.439142e-03,1.599830e+00,2.880000e-02,9.712000e-01,2,6,2876340
fractime_flyany_framerighting_nearwall,4.718496e-03,3.106433e+00,7.000000e-04,9.993000e-01,2,6,2876340
fractime_flyany_framerighting_notnearfly_notnearwall,1.055529e-03,9.134511e-01,1.055000e-01,8.945000e-01,2,6,2876340
fractime_flyany_framestop,3.496457e-01,-7.794719e-01,8.638000e-01,1.362000e-01,2,6,2876340
fractime_flyany_framestop_nearfly,1.217546e-01,-8.784029e-02,4.952000e-01,5.048000e-01,2,6,2876340
fractime_flyany_framestop_nearwall,2.269795e-01,-2.790410e-01,6.352000e-01,3.648000e-01,2,6,2876340
fractime_flyany_framestop_notnearfly_notnearwall,1.062806e-01,-5.768861e-01,7.768000e-01,2.232000e-01,2,6,2876340
fractime_flyany_framestop_notwinggrooming,3.071285e-01,-2.860806e-02,4.738000e-01,5.262000e-01,2,6,2876340
fractime_flyany_frametouch,2.203812e-02,-5.822187e-01,7.919000e-01,2.081000e-01,2,6,2876340
fractime_flyany_frametouch_notchase,2.183028e-02,-3.808220e-01,6.711000e-01,3.289000e-01,2,6,2876340
fractime_flyany_framewalk,3.499903e-01,-3.630637e-01,7.023000e-01,2.977000e-01,2,6,2876340
fractime_flyany_framewalk_nearfly,1.174914e-01,-1.828908e-01,5.929000e-01,4.071000e-01,2,6,2876340
fractime_flyany_framewalk_nearwall,3.193418e-01,-2.200199e-01,6.274000e-01,3.726000e-01,2,6,2876340
fractime_flyany_framewalk_notnearfly_notnearwall,2.750889e-02,-3.561890e-01,7.098000e-01,2.902000e-01,2,6,2876340
fractime_flyany_framewingextension,1.731567e-04,-9.304730e-01,9.691000e-01,3.090000e-02,2,6,2876340
fractime_flyany_framewingextension_nearfly,1.173526e-04,-9.028090e-01,9.617000e-01,3.830000e-02,2,6,2876340
fractime_flyany_framewingextension_notchase,1.371670e-04,-9.871959e-01,9.745000e-01,2.550000e-02,2,6,2876340
fractime_flyany_framewingextension_notnearfly,5.580414e-05,-1.724461e+00,9.994000e-01,6.000000e-04,2,6,2876340
fractime_flyany_framewingflick,4.380678e-05,-6.061249e-01,8.572000e-01,1.428000e-01,2,6,2876340
fractime_flyany_framewingflick_nearfly,2.216410e-05,-6.116519e-01,8.654000e-01,1.346000e-01,2,6,2876340
fractime_flyany_framewingflick_notnearfly,2.164268e-05,-2.021111e-01,5.905000e-01,4.095000e-01,2,6,2876340
fractime_flyany_framewinggrooming,4.315557e-02,-2.536392e+00,9.999000e-01,1.000000e-04,2,6,2876340
fractime_flyany_framewinggrooming_nearfly,7.510993e-03,-1.762759e+00,9.945000e-01,5.500000e-03,2,6,2876340
fractime_flyany_framewinggrooming_nearwall,1.324495e-02,-1.706880e+00,9.932000e-01,6.800000e-03,2,6,2876340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.691951e-02,-1.955610e+00,9.990000e-01,1.000000e-03,2,6,2876340
fractime_flyfemale_firsthalf_framechase,6.583094e-04,-3.258527e-01,6.676000e-01,3.324000e-01,2,6,698450
fractime_flyfemale_firsthalf_frametouch,2.821869e-02,1.149262e+00,7.150000e-02,9.285000e-01,2,6,698450
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.621484e-01,4.800000e-01,5.200000e-01,2,6,1385549
fractime_flyfemale_framebackup,5.269527e-03,6.287681e-01,2.014000e-01,7.986000e-01,2,6,1385549
fractime_flyfemale_framebodyturn,8.064353e-03,-1.171712e+00,9.509000e-01,4.910000e-02,2,6,1385549
fractime_flyfemale_framechase,5.794299e-04,-1.987096e-01,5.298000e-01,4.702000e-01,2,6,1385549
fractime_flyfemale_framecopulation,0.000000e+00,-4.623645e-02,2.222000e-01,7.778000e-01,2,6,1385549
fractime_flyfemale_framecrabwalkall,1.127913e-01,2.373178e+00,4.000000e-04,9.996000e-01,2,6,1385549
fractime_flyfemale_framecrabwalkextreme,3.890953e-03,3.589750e+00,0.000000e+00,1.000000e+00,2,6,1385549
fractime_flyfemale_framejump,1.494339e-03,-1.034903e+00,9.471000e-01,5.290000e-02,2,6,1385549
fractime_flyfemale_framemove,6.519817e-01,8.540687e-01,1.080000e-01,8.920000e-01,2,6,1385549
fractime_flyfemale_framenotanybehavior,2.219154e-01,1.203486e+00,4.730000e-02,9.527000e-01,2,6,1385549
fractime_flyfemale_framepivotcenter,3.311930e-04,-1.197014e+00,9.610000e-01,3.900000e-02,2,6,1385549
fractime_flyfemale_framepivottail,2.215686e-02,-4.150729e-01,7.210000e-01,2.790000e-01,2,6,1385549
fractime_flyfemale_framerighting,7.782856e-03,2.147723e+00,7.400000e-03,9.926000e-01,2,6,1385549
fractime_flyfemale_framestop,3.480183e-01,-8.540687e-01,8.920000e-01,1.080000e-01,2,6,1385549
fractime_flyfemale_frametouch,2.384214e-02,1.321573e+00,5.520000e-02,9.448000e-01,2,6,1385549
fractime_flyfemale_framewalk,3.380651e-01,-2.007668e-01,6.095000e-01,3.905000e-01,2,6,1385549
fractime_flyfemale_framewingextension,6.816169e-05,-2.648630e-01,6.419000e-01,3.581000e-01,2,6,1385549
fractime_flyfemale_framewingflick,3.534365e-05,-4.238880e-01,7.168000e-01,2.832000e-01,2,6,1385549
fractime_flyfemale_framewinggrooming,3.757540e-02,-2.882879e+00,1.000000e+00,0.000000e+00,2,6,1385549
fractime_flyfemale_secondhalf_framechase,4.988566e-04,-2.866632e-03,3.180000e-01,6.820000e-01,2,6,688443
fractime_flyfemale_secondhalf_frametouch,1.937211e-02,1.335126e+00,4.370000e-02,9.563000e-01,2,6,688443
fractime_flyfirsthalf_framebackup,6.313617e-03,2.223138e+00,2.500000e-03,9.975000e-01,2,6,1438200
fractime_flyfirsthalf_framebodyturn,8.475262e-03,-1.756045e+00,9.891000e-01,1.090000e-02,2,6,1438200
fractime_flyfirsthalf_framechase,1.400397e-03,-1.224189e+00,9.896000e-01,1.040000e-02,2,6,1438200
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.889181e-02,2.225000e-01,7.775000e-01,2,6,1438200
fractime_flyfirsthalf_framecrabwalkall,1.355330e-01,2.713154e+00,0.000000e+00,1.000000e+00,2,6,1438200
fractime_flyfirsthalf_framecrabwalkextreme,4.269587e-03,2.286587e+00,2.300000e-03,9.977000e-01,2,6,1438200
fractime_flyfirsthalf_framejump,1.625476e-03,-6.985852e-01,8.331000e-01,1.669000e-01,2,6,1438200
fractime_flyfirsthalf_framemove,6.546450e-01,5.125993e-01,2.477000e-01,7.523000e-01,2,6,1438200
fractime_flyfirsthalf_framepivotcenter,2.790031e-04,-1.144026e+00,9.537000e-01,4.630000e-02,2,6,1438200
fractime_flyfirsthalf_framepivottail,2.769520e-02,-1.006709e-01,5.714000e-01,4.286000e-01,2,6,1438200
fractime_flyfirsthalf_framerighting,6.403090e-03,2.369769e+00,6.800000e-03,9.932000e-01,2,6,1438200
fractime_flyfirsthalf_framestop,3.453550e-01,-5.125993e-01,7.523000e-01,2.477000e-01,2,6,1438200
fractime_flyfirsthalf_frametouch,2.644234e-02,-5.456109e-01,7.713000e-01,2.287000e-01,2,6,1438200
fractime_flyfirsthalf_framewalk,3.514378e-01,-6.939406e-01,8.368000e-01,1.632000e-01,2,6,1438200
fractime_flyfirsthalf_framewingextension,2.258447e-04,-8.658326e-01,9.566000e-01,4.340000e-02,2,6,1438200
fractime_flyfirsthalf_framewingflick,4.276205e-05,-7.123809e-01,8.894000e-01,1.106000e-01,2,6,1438200
fractime_flyfirsthalf_framewinggrooming,4.831021e-02,-2.207850e+00,9.997000e-01,3.000000e-04,2,6,1438200
fractime_flymale_firsthalf_frameattemptedcopulation,3.949240e-05,-5.322883e-01,8.499000e-01,1.501000e-01,2,6,737169
fractime_flymale_firsthalf_framechase,2.112632e-03,-1.214137e+00,9.891000e-01,1.090000e-02,2,6,737169
fractime_flymale_firsthalf_frametouch,2.479739e-02,-9.645842e-01,9.546000e-01,4.540000e-02,2,6,737169
fractime_flymale_frameattemptedcopulation,2.859350e-05,-6.118205e-01,8.876000e-01,1.124000e-01,2,6,1484365
fractime_flymale_framebackup,6.856879e-03,3.518261e+00,1.000000e-04,9.999000e-01,2,6,1484365
fractime_flymale_framebodyturn,7.952212e-03,-1.584108e+00,9.808000e-01,1.920000e-02,2,6,1484365
fractime_flymale_framechase,1.851462e-03,-1.247456e+00,9.899000e-01,1.010000e-02,2,6,1484365
fractime_flymale_framechase_notwingextension,1.781642e-03,-1.295618e+00,9.912000e-01,8.800000e-03,2,6,1484365
fractime_flymale_framecopulation,0.000000e+00,-3.172953e-02,2.435000e-01,7.565000e-01,2,6,1484365
fractime_flymale_framecrabwalkall,1.631552e-01,2.614954e+00,0.000000e+00,1.000000e+00,2,6,1484365
fractime_flymale_framecrabwalkextreme,5.383315e-03,1.979312e+00,7.700000e-03,9.923000e-01,2,6,1484365
fractime_flymale_framejump,1.727852e-03,3.303533e-01,3.034000e-01,6.966000e-01,2,6,1484365
fractime_flymale_framemove,6.494123e-01,6.074816e-01,2.070000e-01,7.930000e-01,2,6,1484365
fractime_flymale_framenotanybehavior,1.807375e-01,1.295867e+00,4.440000e-02,9.556000e-01,2,6,1484365
fractime_flymale_framepivotcenter,2.247215e-04,-1.294997e+00,9.703000e-01,2.970000e-02,2,6,1484365
fractime_flymale_framepivottail,2.891686e-02,4.256400e-01,2.883000e-01,7.117000e-01,2,6,1484365
fractime_flymale_framerighting,4.151778e-03,2.721864e+00,2.800000e-03,9.972000e-01,2,6,1484365
fractime_flymale_framestop,3.505877e-01,-6.074816e-01,7.930000e-01,2.070000e-01,2,6,1484365
fractime_flymale_frametouch,2.043300e-02,-1.029825e+00,9.676000e-01,3.240000e-02,2,6,1484365
fractime_flymale_frametouch_notchase,2.007407e-02,-9.814133e-01,9.535000e-01,4.650000e-02,2,6,1484365
fractime_flymale_framewalk,3.617667e-01,-4.604844e-01,7.412000e-01,2.588000e-01,2,6,1484365
fractime_flymale_framewingextension,2.721010e-04,-9.288763e-01,9.685000e-01,3.150000e-02,2,6,1484365
fractime_flymale_framewingflick,5.222943e-05,-5.917452e-01,8.516000e-01,1.484000e-01,2,6,1484365
fractime_flymale_framewinggrooming,4.710864e-02,-1.418784e+00,9.795000e-01,2.050000e-02,2,6,1484365
fractime_flymale_secondhalf_frameattemptedcopulation,1.779180e-05,-6.493121e-01,8.731000e-01,1.269000e-01,2,6,747477
fractime_flymale_secondhalf_framechase,1.594098e-03,-1.115351e+00,9.812000e-01,1.880000e-02,2,6,747477
fractime_flymale_secondhalf_frametouch,1.614224e-02,-9.712641e-01,9.486000e-01,5.140000e-02,2,6,747477
fractime_flysecondhalf_framebackup,5.846146e-03,2.082463e+00,4.700000e-03,9.953000e-01,2,6,1438020
fractime_flysecondhalf_framebodyturn,7.522526e-03,-1.259209e+00,9.592000e-01,4.080000e-02,2,6,1438020
fractime_flysecondhalf_framechase,1.061974e-03,-1.085073e+00,9.796000e-01,2.040000e-02,2,6,1438020
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.855754e-02,2.316000e-01,7.684000e-01,2,6,1438020
fractime_flysecondhalf_framecrabwalkall,1.420046e-01,2.815179e+00,0.000000e+00,1.000000e+00,2,6,1438020
fractime_flysecondhalf_framecrabwalkextreme,5.062404e-03,3.147504e+00,3.000000e-04,9.997000e-01,2,6,1438020
fractime_flysecondhalf_framejump,1.610578e-03,-2.431791e-01,6.036000e-01,3.964000e-01,2,6,1438020
fractime_flysecondhalf_framemove,6.460337e-01,9.818327e-01,7.350000e-02,9.265000e-01,2,6,1438020
fractime_flysecondhalf_framepivotcenter,2.727794e-04,-1.382521e+00,9.830000e-01,1.700000e-02,2,6,1438020
fractime_flysecondhalf_framepivottail,2.353383e-02,1.341853e-01,4.317000e-01,5.683000e-01,2,6,1438020
fractime_flysecondhalf_framerighting,5.522457e-03,2.539757e+00,2.100000e-03,9.979000e-01,2,6,1438020
fractime_flysecondhalf_framestop,3.539663e-01,-9.818327e-01,9.265000e-01,7.350000e-02,2,6,1438020
fractime_flysecondhalf_frametouch,1.763533e-02,-5.454886e-01,7.636000e-01,2.364000e-01,2,6,1438020
fractime_flysecondhalf_framewalk,3.485631e-01,-4.489935e-02,5.263000e-01,4.737000e-01,2,6,1438020
fractime_flysecondhalf_framewingextension,1.204905e-04,-8.623588e-01,9.461000e-01,5.390000e-02,2,6,1438020
fractime_flysecondhalf_framewingflick,4.485491e-05,-3.658378e-01,7.093000e-01,2.907000e-01,2,6,1438020
fractime_flysecondhalf_framewinggrooming,3.800200e-02,-2.591907e+00,9.999000e-01,1.000000e-04,2,6,1438020
magveldiff_nose2ell_flyany_framenearfly,1.199891e+01,-1.225367e-01,5.764000e-01,4.236000e-01,2,6,1125171
magveldiff_nose2ell_flyany_frametouch,9.678482e+00,4.942111e-01,2.504000e-01,7.496000e-01,2,6,63896
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.152770e+01,-1.596798e-01,5.949000e-01,4.051000e-01,2,6,551394
magveldiff_nose2ell_flyfemale_frametouch,8.958608e+00,3.297505e-02,4.805000e-01,5.195000e-01,2,6,32897
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
magveldiff_nose2ell_flymale_framenearfly,1.244315e+01,-1.073749e-01,5.685000e-01,4.315000e-01,2,6,571690
magveldiff_nose2ell_flymale_frametouch,1.034620e+01,7.685879e-01,1.486000e-01,8.514000e-01,2,6,30917
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.443165e+00,-6.207468e-01,8.063000e-01,1.937000e-01,2,6,2876220
max_absdwing_angle_flyany_framechase,1.192175e+00,-6.522851e-01,7.938000e-01,2.062000e-01,2,5,2629
max_absdwing_angle_flyany_framenearfly,1.306871e+00,-7.143154e-01,8.265000e-01,1.735000e-01,2,6,1125171
max_absdwing_angle_flyany_frametouch,1.430074e+00,-2.657513e-01,6.169000e-01,3.831000e-01,2,6,63896
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.391093e+00,6.844273e-01,1.847000e-01,8.153000e-01,2,6,127718
max_absdwing_angle_flyfemale_frameany,1.288974e+00,-1.221422e+00,9.540000e-01,4.600000e-02,2,6,1385549
max_absdwing_angle_flyfemale_framenearfly,1.173651e+00,-1.230344e+00,9.507000e-01,4.930000e-02,2,6,551394
max_absdwing_angle_flyfemale_frametouch,1.321095e+00,-3.464058e-01,6.631000e-01,3.369000e-01,2,6,32897
max_absdwing_angle_flymale_frameany,1.578968e+00,-5.253060e-02,5.233000e-01,4.767000e-01,2,6,1484365
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
max_absdwing_angle_flymale_framenearfly,1.431618e+00,-1.326701e-01,5.510000e-01,4.490000e-01,2,6,571690
max_absdwing_angle_flymale_frametouch,1.543080e+00,-3.978704e-02,4.951000e-01,5.049000e-01,2,6,30917
max_absdwing_area_flyany_frameany,3.347503e+00,5.415806e-01,2.269000e-01,7.731000e-01,2,6,2876220
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.660077e+00,6.421502e-01,1.810000e-01,8.190000e-01,2,6,127718
max_absdwing_area_flyfemale_frameany,3.439998e+00,2.887107e-01,3.485000e-01,6.515000e-01,2,6,1385549
max_absdwing_area_flymale_frameany,3.254230e+00,5.991271e-01,2.014000e-01,7.986000e-01,2,6,1484365
max_dwing_angle_in_flyany_frameany,1.063167e+00,-1.095580e-01,5.636000e-01,4.364000e-01,2,6,2876220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.488118e-01,-8.660202e-01,8.758000e-01,1.242000e-01,2,6,1385549
max_dwing_angle_in_flymale_frameany,1.166061e+00,4.314755e-01,2.854000e-01,7.146000e-01,2,6,1484365
max_dwing_angle_out_flyany_frameany,1.063151e+00,-1.092822e-01,5.634000e-01,4.366000e-01,2,6,2876220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.491299e-01,-8.618810e-01,8.745000e-01,1.255000e-01,2,6,1385549
max_dwing_angle_out_flymale_frameany,1.165717e+00,4.299977e-01,2.862000e-01,7.138000e-01,2,6,1484365
max_wing_angle_flyany_frameany,8.671957e-02,-9.673351e-01,9.222000e-01,7.780000e-02,2,6,2876340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.807635e-02,1.760161e-01,3.377000e-01,6.623000e-01,2,5,2629
max_wing_angle_flyany_framenearfly,7.910945e-02,-7.060238e-01,8.540000e-01,1.460000e-01,2,6,1125215
max_wing_angle_flyany_frametouch,8.524858e-02,-5.385305e-01,7.652000e-01,2.348000e-01,2,6,63896
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.396943e-01,-9.284205e-01,9.037000e-01,9.630000e-02,2,6,127720
max_wing_angle_flyfemale_frameany,8.574144e-02,-1.202908e+00,9.581000e-01,4.190000e-02,2,6,1385605
max_wing_angle_flyfemale_framenearfly,8.120341e-02,-5.934812e-01,7.966000e-01,2.034000e-01,2,6,551412
max_wing_angle_flyfemale_frametouch,8.942405e-02,8.687808e-01,1.092000e-01,8.908000e-01,2,6,32897
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.725076e-02,-5.831184e-01,8.026000e-01,1.974000e-01,2,6,1484429
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
max_wing_angle_flymale_framenearfly,7.706287e-02,-6.215874e-01,8.247000e-01,1.753000e-01,2,6,571716
max_wing_angle_flymale_frametouch,8.148103e-02,-8.752250e-01,9.119000e-01,8.810000e-02,2,6,30917
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.538729e-01,2.529568e-01,3.513000e-01,6.487000e-01,2,6,2876340
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.679495e-01,-6.376187e-01,8.118000e-01,1.882000e-01,2,6,127720
max_wing_area_flyfemale_frameany,1.058667e+00,1.376028e+00,2.250000e-02,9.775000e-01,2,6,1385605
max_wing_area_flymale_frameany,8.567403e-01,-1.037096e+00,9.195000e-01,8.050000e-02,2,6,1484429
mean_wing_angle_flyany_frameany,1.856431e-02,-1.741297e+00,9.960000e-01,4.000000e-03,2,6,2876340
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.586777e-02,-2.085731e+00,9.992000e-01,8.000000e-04,2,6,1385605
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.072865e-02,-1.106377e+00,9.667000e-01,3.330000e-02,2,6,1484429
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.273559e-01,4.767851e-01,2.422000e-01,7.578000e-01,2,6,2876340
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.421112e-01,8.274312e-01,1.283000e-01,8.717000e-01,2,6,127720
mean_wing_area_flyfemale_frameany,1.028774e+00,1.670935e+00,8.400000e-03,9.916000e-01,2,6,1385605
mean_wing_area_flymale_frameany,8.335184e-01,-9.104100e-01,8.921000e-01,1.079000e-01,2,6,1484429
min_absdwing_angle_flyany_frameany,9.695695e-01,3.637184e-01,3.170000e-01,6.830000e-01,2,6,2876220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.562930e-01,-5.640778e-01,7.776000e-01,2.224000e-01,2,6,1385549
min_absdwing_angle_flymale_frameany,1.074281e+00,1.064379e+00,8.080000e-02,9.192000e-01,2,6,1484365
min_absdwing_area_flyany_frameany,2.195167e+00,5.608483e-01,2.381000e-01,7.619000e-01,2,6,2876220
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.182312e+00,2.252804e-01,3.922000e-01,6.078000e-01,2,6,1385549
min_absdwing_area_flymale_frameany,2.205580e+00,6.871987e-01,1.814000e-01,8.186000e-01,2,6,1484365
min_dwing_angle_in_flyany_frameany,-1.063151e+00,1.092822e-01,4.366000e-01,5.634000e-01,2,6,2876220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.491299e-01,8.618810e-01,1.255000e-01,8.745000e-01,2,6,1385549
min_dwing_angle_in_flymale_frameany,-1.165717e+00,-4.299977e-01,7.138000e-01,2.862000e-01,2,6,1484365
min_dwing_angle_out_flyany_frameany,-1.063167e+00,1.095580e-01,4.364000e-01,5.636000e-01,2,6,2876220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.488118e-01,8.660202e-01,1.242000e-01,8.758000e-01,2,6,1385549
min_dwing_angle_out_flymale_frameany,-1.166061e+00,-4.314755e-01,7.146000e-01,2.854000e-01,2,6,1484365
min_wing_angle_flyany_frameany,-4.959094e-02,-2.691197e+00,1.000000e+00,0.000000e+00,2,6,2876340
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.400590e-02,-2.893359e+00,9.999000e-01,1.000000e-04,2,6,1385605
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.579346e-02,-1.933365e+00,9.993000e-01,7.000000e-04,2,6,1484429
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.008388e-01,6.844515e-01,1.572000e-01,8.428000e-01,2,6,2876340
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,4.162729e-01,3.094323e+00,0.000000e+00,1.000000e+00,2,6,127720
min_wing_area_flyfemale_frameany,9.988818e-01,1.911186e+00,3.700000e-03,9.963000e-01,2,6,1385605
min_wing_area_flymale_frameany,8.102966e-01,-7.647925e-01,8.493000e-01,1.507000e-01,2,6,1484429
nflies_close_flyany_frameany,4.980384e-01,9.350246e-01,1.011000e-01,8.989000e-01,2,6,2876340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.767851e-01,1.452382e+00,4.110000e-02,9.589000e-01,2,6,4464
nflies_close_flyany_framebodyturn,5.068439e-01,8.413339e-01,1.220000e-01,8.780000e-01,2,6,22886
nflies_close_flyany_framebodyturnstart,5.134499e-01,7.392548e-01,1.477000e-01,8.523000e-01,2,6,9279
nflies_close_flyany_framecrabwalkallstart,5.434215e-01,1.089016e+00,8.130000e-02,9.187000e-01,2,6,35822
nflies_close_flyany_framecrabwalkextreme,8.446940e-01,8.887679e-01,1.231000e-01,8.769000e-01,2,6,12686
nflies_close_flyany_framecrabwalkextremestart,8.165241e-01,6.437456e-01,1.844000e-01,8.156000e-01,2,6,3306
nflies_close_flyany_framejumpstart,4.507595e-01,1.028129e-01,3.672000e-01,6.328000e-01,2,6,1776
nflies_close_flyany_framenearwall,5.755942e-01,1.041072e+00,8.480000e-02,9.152000e-01,2,6,2372887
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.559192e-01,1.205500e+00,6.750000e-02,9.325000e-01,2,6,19633
nflies_close_flyany_framerightingstart,3.320190e-01,-1.378590e+00,9.963000e-01,3.700000e-03,2,4,1078
nflies_close_flyany_framestop,4.331535e-01,8.524458e-01,1.118000e-01,8.882000e-01,2,6,1053561
nflies_close_flyany_frametouch,1.769352e+00,2.014465e+00,1.720000e-02,9.828000e-01,2,6,63896
nflies_close_flyany_framewalk,4.326747e-01,5.364306e-01,2.219000e-01,7.781000e-01,2,6,979017
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.174382e-01,1.195061e-01,3.929000e-01,6.071000e-01,2,6,127720
nflies_close_flyfemale_frameany,5.617131e-01,1.102986e+00,7.610000e-02,9.239000e-01,2,6,1385605
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.398912e-01,7.410920e-01,1.457000e-01,8.543000e-01,2,6,1484429
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.032981e+00,-1.973450e+00,9.980000e-01,2.000000e-03,2,6,2876340
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.468596e+00,1.242546e+00,5.080000e-02,9.492000e-01,2,6,127720
nwingsdetected_flyfemale_frameany,1.021289e+00,-2.412950e+00,9.984000e-01,1.600000e-03,2,6,1385605
nwingsdetected_flymale_frameany,1.043173e+00,-1.247440e+00,9.839000e-01,1.610000e-02,2,6,1484429
phi_flyany_frameany,-1.080579e-02,-1.113173e+00,7.958000e-01,2.042000e-01,2,6,2876340
phisideways_flyany_framemove,4.542770e-01,2.454439e+00,7.000000e-04,9.993000e-01,2,6,1822779
phisideways_flyfemale_framemove,4.544696e-01,2.158331e+00,3.500000e-03,9.965000e-01,2,6,884543
phisideways_flymale_framemove,4.537096e-01,2.143837e+00,1.600000e-03,9.984000e-01,2,6,936166
theta_mm_flyany_frameany,-1.778524e-02,-8.714109e-01,8.348000e-01,1.652000e-01,2,6,2876340
