field,value,zscore,nflyframes
velmag_flyany_frameany,3.858069e+00,-3.845499e+00,479440
velmag_flyfemale_frameany,4.095101e+00,-2.792325e+00,247921
velmag_flymale_frameany,3.611647e+00,-4.312418e+00,230896
velmag_nose_flyany_frameany,4.745535e+00,-4.338384e+00,479440
velmag_nose_flyfemale_frameany,5.018510e+00,-3.328101e+00,247921
velmag_nose_flymale_frameany,4.460192e+00,-4.742184e+00,230896
velmag_tail_flyany_frameany,4.769058e+00,-4.297448e+00,479440
velmag_tail_flyfemale_frameany,5.024783e+00,-3.313741e+00,247921
velmag_tail_flymale_frameany,4.502686e+00,-4.676054e+00,230896
veltoward_nose2ell_flyany_framebackup_nearfly,-1.001042e+00,1.337525e+00,680
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.584737e-01,-4.545083e-01,7035
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.198150e+00,-1.726918e-01,271
veltoward_nose2ell_flyany_framenearfly,1.862252e-01,-3.171639e+00,226402
veltoward_nose2ell_flyany_frametouch,6.464824e-01,-1.282055e+00,10579
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.761654e-01,2.963291e-01,123947
veltoward_nose2ell_flyfemale_frametouch,5.200803e-01,9.298962e-01,5992
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.116445e+01,-1.201638e+00,499
veltoward_nose2ell_flymale_framenearfly,1.987111e-01,-2.082345e+00,102374
veltoward_nose2ell_flymale_frametouch,7.873132e-01,-1.642178e+00,4579
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.291520e-02,-4.082726e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.419987e-02,1.290337e+00,618
wing_angle_diff_flyany_framenearfly,1.427196e-02,-2.599178e+00,226411
wing_angle_diff_flyany_frametouch,1.576323e-02,-1.642518e+00,10579
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.567471e-01,1.257833e+00,7205
wing_angle_diff_flyfemale_frameany,1.300715e-02,-4.114777e+00,247932
wing_angle_diff_flyfemale_framenearfly,1.597245e-02,-2.805847e+00,123953
wing_angle_diff_flyfemale_frametouch,9.831608e-03,-2.918014e+00,6000
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.221188e-02,-3.032717e+00,230905
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.934192e-02,1.590572e+00,499
wing_angle_diff_flymale_framenearfly,1.370570e-02,-1.852043e+00,102377
wing_angle_diff_flymale_frametouch,2.131414e-02,-1.078116e+00,4579
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.923016e-02,-4.042214e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.729895e-02,-4.718956e+00,247932
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.011070e-01,-2.441470e+00,230905
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.910777e-03,2.690186e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.118919e-03,3.043194e+00,247932
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.647906e-03,1.553585e+00,230905
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.004424e-03,-4.286719e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.088823e-02,-3.289685e+00,247932
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.563970e-03,-3.512869e+00,230905
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.281384e-01,-1.802854e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.956640e-01,4.301823e+00,7205
wing_areal_mm_flyfemale_frameany,9.493764e-01,3.101322e-01,247932
wing_areal_mm_flymale_frameany,6.985339e-01,-4.410966e+00,230905
wing_arear_mm_flyany_frameany,8.279080e-01,-1.884994e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.973099e-01,-6.369475e-01,7205
wing_arear_mm_flyfemale_frameany,9.497192e-01,2.480060e-01,247932
wing_arear_mm_flymale_frameany,6.975604e-01,-4.508977e+00,230905
wing_trough_angle_flyany_frameany,-7.673098e-04,-1.742484e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.070345e-03,-1.890394e-01,247932
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.903382e-03,-2.262777e+00,230905
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.385519e+01,3.823217e+00,479460
y_mm_flyany_frameany,-1.317879e+01,-6.119892e+00,479460
yaw_flyany_framemove,1.667376e-02,2.377802e+00,172492
yaw_flyfemale_framemove,1.070104e-02,9.892580e-01,91166
yaw_flymale_framemove,2.299272e-02,2.279577e+00,81254
