field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.473257e-01,-1.271393e+00,44366
velmag_ctr_flyfemale_frameany,5.767468e+00,-2.951414e+00,239720
velmag_ctr_flymale_frameany,5.571023e+00,-3.800127e+00,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.703554e+00,-3.748491e+00,455468
velmag_flyfemale_frameany,4.729798e+00,-3.119612e+00,239720
velmag_flymale_frameany,4.674393e+00,-3.841146e+00,215748
velmag_nose_flyany_frameany,6.073276e+00,-3.585255e+00,455468
velmag_nose_flyfemale_frameany,6.201985e+00,-2.887847e+00,239720
velmag_nose_flymale_frameany,5.930265e+00,-3.799558e+00,215748
velmag_tail_flyany_frameany,6.105387e+00,-3.538506e+00,455468
velmag_tail_flyfemale_frameany,6.241724e+00,-2.841461e+00,239720
velmag_tail_flymale_frameany,5.953901e+00,-3.756792e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-1.173979e+00,1.510092e+00,1217
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.224459e-01,2.222379e+00,11759
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.187086e-01,1.277260e+00,407
veltoward_nose2ell_flyany_framenearfly,3.441106e-01,-1.793538e+00,167048
veltoward_nose2ell_flyany_frametouch,6.762060e-01,-1.886660e+00,10653
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.944892e-01,1.418884e+00,93837
veltoward_nose2ell_flyfemale_frametouch,8.803750e-01,2.911283e+00,6241
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.881345e-01,-2.300058e+00,73211
veltoward_nose2ell_flymale_frametouch,4.493515e-01,-3.123661e+00,4412
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.882149e-02,2.113604e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.572098e-02,1.351665e+00,242
wing_angle_diff_flyany_framenearfly,6.606963e-02,2.017473e+00,167054
wing_angle_diff_flyany_frametouch,5.414521e-02,6.219495e-01,10653
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.907202e-01,1.792136e+00,44366
wing_angle_diff_flyfemale_frameany,6.495926e-02,4.337595e-01,239730
wing_angle_diff_flyfemale_framenearfly,5.301484e-02,1.454957e+00,93841
wing_angle_diff_flyfemale_frametouch,4.739132e-02,2.425951e+00,6241
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.153351e-01,2.932965e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.057494e-02,2.075443e+00,73213
wing_angle_diff_flymale_frametouch,6.164952e-02,9.018104e-02,4412
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426709e-01,1.203359e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.452686e-01,1.023977e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.397845e-01,9.843019e-01,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.458760e-02,-2.979580e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.830278e-02,-2.082031e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.157073e-02,-2.838340e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.423389e-02,5.625748e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.665648e-02,-1.473098e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.376435e-02,2.084831e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.345022e-01,-1.264210e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.927688e-01,-1.777661e-01,44366
wing_areal_mm_flyfemale_frameany,8.969488e-01,-4.915279e-01,239730
wing_areal_mm_flymale_frameany,7.651170e-01,-2.241610e+00,215757
wing_arear_mm_flyany_frameany,8.302881e-01,-1.531767e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.587344e-01,-2.159128e+00,44366
wing_arear_mm_flyfemale_frameany,8.874892e-01,-8.454391e-01,239730
wing_arear_mm_flymale_frameany,7.667313e-01,-2.337558e+00,215757
wing_trough_angle_flyany_frameany,-1.825295e-03,-2.568642e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.969632e-03,-3.019259e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.890634e-03,-7.460269e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.735319e+00,1.091080e+00,455487
y_mm_flyany_frameany,-8.025561e+00,-3.722857e+00,455487
yaw_flyany_framemove,-3.031158e-02,-3.104301e+00,244748
yaw_flyfemale_framemove,-4.153516e-02,-2.974410e+00,141292
yaw_flymale_framemove,-1.784093e-02,-1.138451e+00,103456
