field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.971648e+00,5.044557e-01,29964
nwingsdetected_flyany_framewingflick,1.939815e+00,1.266469e+00,1293
nwingsdetected_flyany_framewinggrooming,1.502218e+00,2.714096e+00,14438
nwingsdetected_flyfemale_frameany,1.028805e+00,-2.195718e+00,241865
nwingsdetected_flymale_frameany,1.207225e+00,6.916719e+00,237100
phi_flyany_frameany,7.327461e-02,6.978076e+00,479513
phisideways_flyany_framemove,4.257974e-01,-4.112624e-01,216325
phisideways_flyfemale_framemove,4.689177e-01,2.268586e+00,71422
phisideways_flymale_framemove,3.903583e-01,-1.635606e+00,144470
theta_mm_flyany_frameany,3.356561e-02,1.197057e+00,479513
velmag_ctr_flyany_frameany,6.039087e+00,-1.760908e+00,479488
velmag_ctr_flyany_frameattemptedcopulation,2.721266e+00,-9.914530e-01,4822
velmag_ctr_flyany_framebackup,9.408861e+00,2.157044e+00,922
velmag_ctr_flyany_framebodyturn,1.098830e+01,6.126820e-01,3502
velmag_ctr_flyany_framecrabwalkall,1.183401e+01,-2.258332e+00,19071
velmag_ctr_flyany_framecrabwalkextreme,7.013926e+00,-1.463364e+00,3508
velmag_ctr_flyany_framejump,4.066739e+01,-3.072845e+00,252
velmag_ctr_flyany_framemove,1.137289e+01,-1.316476e+00,216300
velmag_ctr_flyany_framenearfly,5.958937e+00,-1.475404e+00,248999
velmag_ctr_flyany_framenearwall,9.050145e+00,8.537877e-01,197515
velmag_ctr_flyany_framenotnearfly_notnearwall,4.993894e+00,6.489917e-01,145143
velmag_ctr_flyany_framepivotcenter,2.410129e+00,1.194798e-01,1489
velmag_ctr_flyany_framepivottail,1.080274e+01,1.500805e+00,8402
velmag_ctr_flyany_framerighting,1.610001e+01,3.918561e-02,971
velmag_ctr_flyany_framestop,5.777430e-01,-2.359514e+00,263188
velmag_ctr_flyany_frametouch,4.682737e+00,-2.488122e+00,64524
velmag_ctr_flyany_framewalk,1.686087e+01,3.581752e-01,113013
velmag_ctr_flyany_framewingextension,5.614985e+00,9.875384e-01,29964
velmag_ctr_flyany_framewingflick,1.675175e+01,-1.037874e-01,1293
velmag_ctr_flyany_framewinggrooming,7.548793e-01,-2.908083e+00,14438
velmag_ctr_flyfemale_frameany,3.653371e+00,-4.277668e+00,241851
velmag_ctr_flymale_frameany,8.453217e+00,8.390994e-01,237089
velmag_ctr_flymale_framechase,1.755572e+01,1.830945e+00,22346
velmag_flyany_frameany,5.137074e+00,-1.702821e+00,479488
velmag_flyfemale_frameany,2.946922e+00,-4.164819e+00,241851
velmag_flymale_frameany,7.356819e+00,7.807320e-01,237089
velmag_nose_flyany_frameany,6.481918e+00,-1.693514e+00,479488
velmag_nose_flyfemale_frameany,4.079945e+00,-4.237713e+00,241851
velmag_nose_flymale_frameany,8.911608e+00,9.517703e-01,237089
velmag_tail_flyany_frameany,6.489286e+00,-1.677123e+00,479488
velmag_tail_flyfemale_frameany,4.073740e+00,-4.235233e+00,241851
velmag_tail_flymale_frameany,8.930260e+00,9.739249e-01,237089
veltoward_nose2ell_flyany_framebackup_nearfly,-1.124677e+00,-1.396284e+00,527
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.384787e+00,-6.216055e+00,12044
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.232528e+00,-2.562741e+00,3382
veltoward_nose2ell_flyany_framenearfly,1.857345e-01,-3.729083e-01,248999
veltoward_nose2ell_flyany_frametouch,1.130675e+00,3.379784e+00,64524
veltoward_nose2ell_flyfemale_framechase,1.693503e+01,1.462431e+00,1047
veltoward_nose2ell_flyfemale_framenearfly,-2.222617e+00,-1.000080e+01,110016
veltoward_nose2ell_flyfemale_frametouch,-8.528531e-02,-2.403926e+00,4570
veltoward_nose2ell_flyfemale_framewingextension,1.147288e+01,6.898229e+00,563
veltoward_nose2ell_flymale_framechase,1.617242e+01,4.486340e+00,22346
veltoward_nose2ell_flymale_framenearfly,2.552650e+00,8.511290e+00,138435
veltoward_nose2ell_flymale_frametouch,2.158260e+00,4.137537e+00,59421
veltoward_nose2ell_flymale_framewingextension,3.656307e+00,2.134968e+00,29382
wing_angle_diff_flyany_frameany,1.385226e-01,6.707105e+00,479513
wing_angle_diff_flyany_frameattemptedcopulation,5.519988e-01,9.305784e-01,4822
wing_angle_diff_flyany_framechase,2.408620e-01,1.382434e+01,23597
wing_angle_diff_flyany_framenearfly,2.029456e-01,1.528740e+01,249013
wing_angle_diff_flyany_frametouch,2.848396e-01,1.612317e+01,64524
wing_angle_diff_flyany_framewingextension,9.463610e-01,3.950346e+00,29964
wing_angle_diff_flyany_framewingflick,8.671697e-01,3.373360e-01,1293
wing_angle_diff_flyany_framewinggrooming,4.744038e-01,1.922523e+00,14438
wing_angle_diff_flyfemale_frameany,9.310658e-02,3.167794e+00,241865
wing_angle_diff_flyfemale_framenearfly,1.561900e-01,1.287272e+01,110024
wing_angle_diff_flyfemale_frametouch,1.368050e-01,1.383354e+01,5097
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.846349e-01,7.537288e+00,237100
wing_angle_diff_flymale_frameattemptedcopulation,5.419123e-01,7.398793e-01,4753
wing_angle_diff_flymale_framechase,2.357848e-01,8.944111e+00,22346
wing_angle_diff_flymale_framenearfly,2.481641e-01,1.361508e+01,138441
wing_angle_diff_flymale_frametouch,3.865395e-01,1.364111e+01,59421
wing_angle_diff_flymale_framewingflick,8.967265e-01,4.586519e-01,1232
wing_angle_imbalance_flyany_frameany,1.761572e-01,7.037272e+00,479513
wing_angle_imbalance_flyany_framewingextension,6.715349e-01,7.678288e-01,29964
wing_angle_imbalance_flyany_framewingflick,1.798127e-01,-3.406578e-01,1293
wing_angle_imbalance_flyfemale_frameany,1.680828e-01,5.317445e+00,241865
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.842188e-01,6.511082e+00,237100
wing_angle_imbalance_flymale_framewingflick,1.733106e-01,-6.117911e-01,1232
wing_anglel_flyany_frameany,-7.236030e-02,-7.028089e+00,479513
wing_anglel_flyany_framewingextension,-4.802202e-01,-4.010424e-01,29964
wing_anglel_flyany_framewingflick,-4.383428e-01,-2.947685e-01,1293
wing_anglel_flyfemale_frameany,-5.093868e-02,-3.710811e+00,241865
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.396839e-02,-7.447153e+00,237100
wing_anglel_flymale_framewingflick,-4.603992e-01,-5.075011e-01,1232
wing_angler_flyany_frameany,6.616229e-02,4.318916e+00,479513
wing_angler_flyany_framewingextension,4.661408e-01,1.987155e+00,29964
wing_angler_flyany_framewingflick,4.288268e-01,3.663424e-01,1293
wing_angler_flyfemale_frameany,4.216790e-02,1.119052e+00,241865
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.066651e-02,5.207349e+00,237100
wing_angler_flymale_framewingflick,4.363273e-01,3.881601e-01,1232
wing_areal_mm_flyany_frameany,9.122436e-01,6.131622e-01,479513
wing_areal_mm_flyany_framewingextension,9.653581e-01,-2.747312e-01,29964
wing_areal_mm_flyany_framewinggrooming,6.628156e-01,2.796742e+00,14438
wing_areal_mm_flyfemale_frameany,8.965865e-01,-1.389442e+00,241865
wing_areal_mm_flymale_frameany,9.284958e-01,2.929952e+00,237100
wing_arear_mm_flyany_frameany,9.137222e-01,5.361110e-01,479513
wing_arear_mm_flyany_framewingextension,9.450583e-01,1.065850e+00,29964
wing_arear_mm_flyany_framewinggrooming,6.635785e-01,2.375133e+00,14438
wing_arear_mm_flyfemale_frameany,8.997329e-01,-1.391556e+00,241865
wing_arear_mm_flymale_frameany,9.282942e-01,2.773071e+00,237100
wing_trough_angle_flyany_frameany,-5.041619e-03,-3.162869e+00,479513
wing_trough_angle_flyany_framewingextension,-6.575144e-03,8.265138e-01,29964
wing_trough_angle_flyany_framewingflick,-1.123846e-02,4.448003e-01,1293
wing_trough_angle_flyfemale_frameany,-6.220459e-03,-2.432816e+00,241865
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.703179e-03,-2.134554e+00,237100
wing_trough_angle_flymale_framewingflick,-1.296308e-02,3.054970e-02,1232
x_mm_flyany_frameany,6.681062e+00,2.044554e+00,479513
y_mm_flyany_frameany,2.527773e+00,1.255159e+00,479513
yaw_flyany_framemove,1.126823e-02,1.723601e+00,216325
yaw_flyfemale_framemove,1.548672e-02,1.343222e+00,71422
yaw_flymale_framemove,-2.786691e-03,2.351153e-01,144470
