field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.069417e+01,-1.056516e-01,6670
velmag_ctr_flyany_framecrabwalkall,1.435693e+01,1.920458e-01,50589
velmag_ctr_flyany_framecrabwalkextreme,8.157554e+00,1.691476e+00,1773
velmag_ctr_flyany_framejump,4.746661e+01,-8.503449e-01,375
velmag_ctr_flyany_framemove,1.403624e+01,9.911107e-01,303118
velmag_ctr_flyany_framenearfly,8.675524e+00,1.740557e+00,168293
velmag_ctr_flyany_framenearwall,9.895723e+00,1.265786e+00,385899
velmag_ctr_flyany_framenotnearfly_notnearwall,6.446309e+00,1.581800e+00,81194
velmag_ctr_flyany_framepivotcenter,3.142242e+00,1.636910e+00,226
velmag_ctr_flyany_framepivottail,1.029545e+01,6.186556e-01,15388
velmag_ctr_flyany_framerighting,1.619539e+01,-3.154408e-01,2002
velmag_ctr_flyany_framestop,5.996836e-01,-2.310420e+00,176282
velmag_ctr_flyany_frametouch,6.313448e+00,1.764738e+00,13870
velmag_ctr_flyany_framewalk,1.739593e+01,1.210716e-01,200311
velmag_ctr_flyany_framewingextension,1.105026e+01,4.973435e+00,1622
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.895964e-01,6.727767e-01,19186
velmag_ctr_flyfemale_frameany,8.034992e+00,7.898432e-01,225814
velmag_ctr_flymale_frameany,1.012544e+01,2.255696e+00,252264
velmag_ctr_flymale_framechase,1.861183e+01,2.183428e+00,3511
velmag_flyany_frameany,8.013452e+00,1.785054e+00,479400
velmag_flyfemale_frameany,6.962690e+00,8.699691e-01,225814
velmag_flymale_frameany,8.978536e+00,2.260192e+00,252264
velmag_nose_flyany_frameany,9.491234e+00,1.666931e+00,479400
velmag_nose_flyfemale_frameany,8.439271e+00,7.416986e-01,225814
velmag_nose_flymale_frameany,1.045541e+01,2.204614e+00,252264
velmag_tail_flyany_frameany,9.500374e+00,1.679119e+00,479400
velmag_tail_flyfemale_frameany,8.434580e+00,7.341611e-01,225814
velmag_tail_flymale_frameany,1.047716e+01,2.230434e+00,252264
veltoward_nose2ell_flyany_framebackup_nearfly,-1.957790e+00,-1.369060e+00,1986
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.332249e-01,3.093729e-01,16192
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.209329e+00,6.585621e-03,1100
veltoward_nose2ell_flyany_framenearfly,5.782370e-01,1.851176e+00,168293
veltoward_nose2ell_flyany_frametouch,1.250046e+00,1.129715e+00,13870
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.210496e-01,-2.493225e-01,74425
veltoward_nose2ell_flyfemale_frametouch,2.343527e-01,-1.195543e+00,3736
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.776930e+01,1.548000e+00,3511
veltoward_nose2ell_flymale_framenearfly,1.195307e+00,1.064285e+00,92947
veltoward_nose2ell_flymale_frametouch,2.123860e+00,1.411078e+00,9885
veltoward_nose2ell_flymale_framewingextension,9.578777e+00,5.513400e+00,1455
wing_angle_diff_flyany_frameany,3.326797e-02,-3.193670e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,4.679913e-01,9.667466e-02,243
wing_angle_diff_flyany_framechase,1.042521e-01,4.187789e+00,3780
wing_angle_diff_flyany_framenearfly,2.897558e-02,-2.164202e+00,168298
wing_angle_diff_flyany_frametouch,5.644905e-02,1.109468e-01,13870
wing_angle_diff_flyany_framewingextension,7.902057e-01,-2.633794e-01,1622
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.107388e-01,-1.786067e+00,19188
wing_angle_diff_flyfemale_frameany,3.315033e-02,-3.157381e+00,225823
wing_angle_diff_flyfemale_framenearfly,2.653349e-02,-2.541112e+00,74427
wing_angle_diff_flyfemale_frametouch,2.011887e-02,-1.989583e+00,3965
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.170106e-02,-2.487091e+00,252275
wing_angle_diff_flymale_frameattemptedcopulation,4.826667e-01,1.517015e-01,216
wing_angle_diff_flymale_framechase,1.511054e-01,4.398124e+00,3511
wing_angle_diff_flymale_framenearfly,2.873509e-02,-1.645441e+00,92950
wing_angle_diff_flymale_frametouch,8.074453e-02,3.689688e-01,9885
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.161228e-01,-2.311225e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.313336e-01,-2.288164e+00,1622
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.174757e-01,-2.607788e+00,225823
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143950e-01,-1.502065e+00,252275
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.829326e-03,2.738551e+00,479420
wing_anglel_flyany_framewingextension,-5.048798e-01,-8.993572e-01,1622
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.699506e-03,2.677873e+00,225823
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.163104e-03,1.983811e+00,252275
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.443865e-02,-2.691186e+00,479420
wing_angler_flyany_framewingextension,2.853259e-01,-1.047482e+00,1622
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.445083e-02,-2.170106e+00,225823
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.353796e-02,-2.183535e+00,252275
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.466617e-01,1.561305e+00,479420
wing_areal_mm_flyany_framewingextension,1.064431e+00,1.067716e+00,1622
wing_areal_mm_flyany_framewinggrooming,6.211084e-01,8.001954e-01,19188
wing_areal_mm_flyfemale_frameany,1.030424e+00,2.313173e+00,225823
wing_areal_mm_flymale_frameany,8.728229e-01,6.293558e-01,252275
wing_arear_mm_flyany_frameany,9.500365e-01,1.528295e+00,479420
wing_arear_mm_flyany_framewingextension,8.819953e-01,-5.135893e-01,1622
wing_arear_mm_flyany_framewinggrooming,6.259164e-01,6.867798e-01,19188
wing_arear_mm_flyfemale_frameany,1.033231e+00,2.281437e+00,225823
wing_arear_mm_flymale_frameany,8.765993e-01,6.027975e-01,252275
wing_trough_angle_flyany_frameany,6.687085e-03,2.842876e-01,479420
wing_trough_angle_flyany_framewingextension,-9.299620e-02,-1.011345e+00,1622
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.236007e-03,5.845879e-01,225823
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.136218e-03,-1.379152e-01,252275
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.218055e+00,1.691449e+00,479420
y_mm_flyany_frameany,2.271579e+00,9.837787e-01,479420
yaw_flyany_framemove,-7.063994e-03,-4.738030e-01,303138
yaw_flyfemale_framemove,-4.047232e-03,-1.989995e-02,127953
yaw_flymale_framemove,-8.674203e-03,-4.876781e-01,174665
