field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.756007e+00,9.185862e-01,19605
velmag_ctr_flyany_framewalk,1.466030e+01,-1.756545e+00,159857
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.357489e-01,3.046204e+00,18222
velmag_ctr_flyfemale_frameany,7.391832e+00,9.174184e-01,234332
velmag_ctr_flymale_frameany,8.399316e+00,1.096218e+00,244146
velmag_ctr_flymale_framechase,1.254579e+01,-1.748749e+00,397
velmag_flyany_frameany,6.644343e+00,8.330066e-01,479440
velmag_flyfemale_frameany,6.063121e+00,5.919961e-01,234332
velmag_flymale_frameany,7.226955e+00,9.348432e-01,244146
velmag_nose_flyany_frameany,8.316643e+00,1.121581e+00,479440
velmag_nose_flyfemale_frameany,7.895123e+00,1.006226e+00,234332
velmag_nose_flymale_frameany,8.746088e+00,1.083134e+00,244146
velmag_tail_flyany_frameany,8.359560e+00,1.173455e+00,479440
velmag_tail_flyfemale_frameany,7.931718e+00,1.047742e+00,234332
velmag_tail_flymale_frameany,8.794926e+00,1.136750e+00,244146
veltoward_nose2ell_flyany_framebackup_nearfly,-4.629247e-02,-2.510543e-02,1650
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.206104e-02,2.566729e-02,24716
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.324120e-02,-1.266403e-02,1174
veltoward_nose2ell_flyany_framenearfly,1.918459e-02,7.370616e-02,215374
veltoward_nose2ell_flyany_frametouch,2.881344e-02,6.148494e-03,19605
veltoward_nose2ell_flyfemale_framechase,3.585560e-01,-1.052686e+00,335
veltoward_nose2ell_flyfemale_framenearfly,2.172715e-02,1.133648e-01,108662
veltoward_nose2ell_flyfemale_frametouch,3.245572e-02,2.067565e-01,10374
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.829432e-01,-2.801113e-02,397
veltoward_nose2ell_flymale_framenearfly,1.679635e-02,-5.434141e-02,106382
veltoward_nose2ell_flymale_frametouch,2.519261e-02,-6.109952e-02,9191
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.311529e-02,-2.592885e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.085195e-02,2.751415e-01,732
wing_angle_diff_flyany_framenearfly,2.567357e-02,-2.111985e+00,215386
wing_angle_diff_flyany_frametouch,2.662232e-02,-1.199682e+00,19605
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.235231e-01,-1.156524e+00,18222
wing_angle_diff_flyfemale_frameany,3.546887e-02,-2.318632e+00,234341
wing_angle_diff_flyfemale_framenearfly,2.720543e-02,-2.014612e+00,108666
wing_angle_diff_flyfemale_frametouch,2.514832e-02,-9.215497e-01,10374
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.943031e-02,-2.179789e+00,244157
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.095674e-02,6.503517e-01,397
wing_angle_diff_flymale_framenearfly,2.376746e-02,-1.737287e+00,106390
wing_angle_diff_flymale_frametouch,2.752833e-02,-1.165117e+00,9191
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.264950e-01,1.065200e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.356795e-01,9.428013e-01,234341
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173660e-01,-5.708450e-01,244157
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.158344e-02,1.948588e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.366318e-02,1.597108e+00,234341
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.910960e-03,1.657538e+00,244157
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.153185e-02,-2.471798e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.180570e-02,-1.975320e+00,234341
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.051935e-02,-1.993476e+00,244157
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.127503e-01,4.128176e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.535116e-01,-2.133856e+00,18222
wing_areal_mm_flyfemale_frameany,9.338668e-01,-4.844368e-01,234341
wing_areal_mm_flymale_frameany,8.939947e-01,1.482169e+00,244157
wing_arear_mm_flyany_frameany,9.137497e-01,3.280621e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.670102e-01,-1.872154e+00,18222
wing_arear_mm_flyfemale_frameany,9.345265e-01,-5.576736e-01,234341
wing_arear_mm_flymale_frameany,8.950302e-01,1.389760e+00,244157
wing_trough_angle_flyany_frameany,3.998359e-03,-3.451569e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.229953e-03,-2.122657e-01,234341
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.748137e-03,-2.766266e-01,244157
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.338366e+01,3.494486e+00,479460
y_mm_flyany_frameany,-8.868393e+00,-4.235471e+00,479460
yaw_flyany_framemove,-1.898318e-03,1.593318e-01,344552
yaw_flyfemale_framemove,-1.149203e-02,-7.782368e-01,168293
yaw_flymale_framemove,7.363676e-03,9.706352e-01,176213
