field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.544713e+01,-1.447637e+00,107344
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.763893e-01,-2.655598e+00,37480
velmag_ctr_flyfemale_frameany,4.520179e+00,-3.153968e+00,220514
velmag_ctr_flymale_frameany,5.879162e+00,-2.433649e+00,258075
velmag_ctr_flymale_framechase,1.448273e+01,-7.750155e-01,557
velmag_flyany_frameany,4.374995e+00,-2.879095e+00,479420
velmag_flyfemale_frameany,3.726484e+00,-3.059800e+00,220514
velmag_flymale_frameany,4.941895e+00,-2.458386e+00,258075
velmag_nose_flyany_frameany,5.636142e+00,-2.911168e+00,479420
velmag_nose_flyfemale_frameany,4.902202e+00,-3.184781e+00,220514
velmag_nose_flymale_frameany,6.275020e+00,-2.400245e+00,258075
velmag_tail_flyany_frameany,5.649018e+00,-2.887938e+00,479420
velmag_tail_flyfemale_frameany,4.935826e+00,-3.135160e+00,220514
velmag_tail_flymale_frameany,6.270243e+00,-2.399716e+00,258075
veltoward_nose2ell_flyany_framebackup_nearfly,-1.614816e-02,8.677515e-02,1235
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.012046e-02,5.429660e-02,10145
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.341404e-02,-1.675629e-02,401
veltoward_nose2ell_flyany_framenearfly,9.787211e-03,-5.570548e-02,164742
veltoward_nose2ell_flyany_frametouch,2.989460e-02,5.686988e-03,9183
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.329455e-03,3.406365e-02,75755
veltoward_nose2ell_flyfemale_frametouch,3.028936e-02,1.785411e-01,3699
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.470991e-01,-6.919242e-03,557
veltoward_nose2ell_flymale_framenearfly,1.362423e-02,-6.385996e-02,88342
veltoward_nose2ell_flymale_frametouch,2.981159e-02,-5.088398e-02,5473
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.283535e-02,-1.768442e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.627764e-02,-2.302037e-02,622
wing_angle_diff_flyany_framenearfly,4.369188e-02,-3.060078e-01,164748
wing_angle_diff_flyany_frametouch,3.715568e-02,-4.503058e-01,9183
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.520909e-01,1.054352e-01,37480
wing_angle_diff_flyfemale_frameany,5.555403e-02,-7.129022e-01,220523
wing_angle_diff_flyfemale_framenearfly,4.090579e-02,-4.245169e-01,75758
wing_angle_diff_flyfemale_frametouch,2.717536e-02,-6.869494e-01,3710
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.822792e-02,1.602699e-01,258086
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.979562e-02,1.284773e-01,557
wing_angle_diff_flymale_framenearfly,4.391634e-02,-3.084701e-01,88345
wing_angle_diff_flymale_frametouch,4.564407e-02,-3.543309e-01,5473
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.241790e-01,-5.783743e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.226331e-01,-1.314622e+00,220523
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252139e-01,1.178264e-01,258086
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.105946e-02,6.872698e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.465696e-02,1.694020e+00,220523
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.618090e-02,-2.051165e-01,258086
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.177589e-02,4.101499e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.089707e-02,6.356754e-01,220523
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.204702e-02,6.478158e-02,258086
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.969064e-01,1.174311e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.118186e-01,3.371075e-01,37480
wing_areal_mm_flyfemale_frameany,9.587224e-01,4.290890e-01,220523
wing_areal_mm_flymale_frameany,8.451086e-01,1.044559e-02,258086
wing_arear_mm_flyany_frameany,9.063944e-01,3.052940e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.363270e-01,1.100685e+00,37480
wing_arear_mm_flyfemale_frameany,9.747700e-01,7.707729e-01,220523
wing_arear_mm_flymale_frameany,8.489004e-01,3.610630e-03,258086
wing_trough_angle_flyany_frameany,8.263360e-03,8.862609e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.036111e-02,1.531312e+00,220523
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.416539e-03,-7.585136e-02,258086
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.873418e+00,1.417522e+00,479440
y_mm_flyany_frameany,2.071224e-01,-3.281552e-06,479440
yaw_flyany_framemove,-6.165953e-03,-2.471727e-01,199122
yaw_flyfemale_framemove,-9.907075e-03,-6.598010e-01,84995
yaw_flymale_framemove,2.820261e-03,7.415124e-01,114060
