field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.159953e+01,-1.059559e+00,272031
velmag_ctr_flyany_framenearfly,5.950481e+00,-1.487410e+00,191511
velmag_ctr_flyany_framenearwall,7.878322e+00,-6.721303e-01,340539
velmag_ctr_flyany_framenotnearfly_notnearwall,5.691313e+00,1.340525e+00,77018
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.910454e+00,-1.408233e+00,7821
velmag_ctr_flyany_framerighting,1.447704e+01,-2.039010e+00,828
velmag_ctr_flyany_framestop,4.312729e-01,-6.582093e+00,183418
velmag_ctr_flyany_frametouch,4.425190e+00,-3.197285e+00,17071
velmag_ctr_flyany_framewalk,1.410591e+01,-2.504833e+00,185355
velmag_ctr_flyany_framewingextension,7.189936e+00,2.348390e+00,4744
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.073213e+00,7.112773e+00,2348
velmag_ctr_flyfemale_frameany,6.841422e+00,-1.082408e-01,210586
velmag_ctr_flymale_frameany,7.316175e+00,-5.416328e-01,244660
velmag_ctr_flymale_framechase,1.470489e+01,-2.922522e-01,14145
velmag_flyany_frameany,6.245377e+00,-9.007417e-02,455449
velmag_flyfemale_frameany,5.938794e+00,1.059733e-01,210586
velmag_flymale_frameany,6.508781e+00,-3.132631e-01,244660
velmag_nose_flyany_frameany,7.425335e+00,-4.270893e-01,455449
velmag_nose_flyfemale_frameany,7.198368e+00,-2.112682e-01,210586
velmag_nose_flymale_frameany,7.619264e+00,-6.180533e-01,244660
velmag_tail_flyany_frameany,7.386095e+00,-4.756972e-01,455449
velmag_tail_flyfemale_frameany,7.152129e+00,-2.670891e-01,210586
velmag_tail_flymale_frameany,7.585907e+00,-6.542139e-01,244660
veltoward_nose2ell_flyany_framebackup_nearfly,-3.986118e-02,2.256879e+00,1259
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.979539e-03,-8.819633e-01,15286
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.923415e-02,1.985512e+00,900
veltoward_nose2ell_flyany_framenearfly,7.940892e-03,-2.740251e+00,191511
veltoward_nose2ell_flyany_frametouch,3.367639e-02,-2.216832e+00,17071
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.546918e-02,-3.823590e-01,86420
veltoward_nose2ell_flyfemale_frametouch,7.119172e-03,-1.635648e+00,3179
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.686919e-01,-3.081305e+00,14145
veltoward_nose2ell_flymale_framenearfly,5.417782e-02,-1.277774e+00,105091
veltoward_nose2ell_flymale_frametouch,5.641058e-02,-1.893636e+00,13888
veltoward_nose2ell_flymale_framewingextension,2.118211e-01,-1.305610e+00,4744
wing_angle_diff_flyany_frameany,2.015952e-02,-3.740711e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,4.848910e-01,2.644303e-01,267
wing_angle_diff_flyany_framechase,6.647145e-02,2.544573e+00,14176
wing_angle_diff_flyany_framenearfly,2.908336e-02,-1.462628e+00,191521
wing_angle_diff_flyany_frametouch,7.070536e-02,1.870824e+00,17071
wing_angle_diff_flyany_framewingextension,7.301077e-01,-1.428779e+00,4744
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.593785e-01,-3.580611e+00,2348
wing_angle_diff_flyfemale_frameany,1.409238e-02,-4.043296e+00,210595
wing_angle_diff_flyfemale_framenearfly,1.912347e-02,-2.474925e+00,86425
wing_angle_diff_flyfemale_frametouch,1.719369e-02,-1.680733e+00,3179
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.533004e-02,-2.605045e+00,244670
wing_angle_diff_flymale_frameattemptedcopulation,4.848910e-01,1.737841e-01,267
wing_angle_diff_flymale_framechase,7.976574e-02,1.862392e+00,14145
wing_angle_diff_flymale_framenearfly,3.763252e-02,-6.318560e-01,105096
wing_angle_diff_flymale_frametouch,1.170747e-01,2.581049e+00,13888
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288795e-01,6.010348e-02,455468
wing_angle_imbalance_flyany_framewingextension,5.696321e-01,-1.520070e+00,4744
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.273473e-01,-4.846429e-01,210595
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.301416e-01,4.392563e-01,244670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.206158e-03,3.133405e+00,455468
wing_anglel_flyany_framewingextension,-4.280794e-01,3.909563e-01,4744
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.660058e-02,5.616903e+00,210595
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.023439e-02,4.920352e-01,244670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.695336e-02,-3.229651e+00,455468
wing_angler_flyany_framewingextension,3.020282e-01,-4.757657e-01,4744
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.069297e-02,-5.184997e-01,210595
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.095652e-03,-3.845217e+00,244670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.909808e-01,-5.974781e-02,455468
wing_areal_mm_flyany_framewingextension,9.764501e-01,-1.047633e-01,4744
wing_areal_mm_flyany_framewinggrooming,7.116025e-01,5.098252e+00,2348
wing_areal_mm_flyfemale_frameany,9.917587e-01,1.109293e+00,210595
wing_areal_mm_flymale_frameany,8.043083e-01,-1.107584e+00,244670
wing_arear_mm_flyany_frameany,9.005347e-01,1.227137e-01,455468
wing_arear_mm_flyany_framewingextension,8.152304e-01,-8.751924e-01,4744
wing_arear_mm_flyany_framewinggrooming,5.722101e-01,-1.852808e+00,2348
wing_arear_mm_flyfemale_frameany,1.009102e+00,1.463768e+00,210595
wing_arear_mm_flymale_frameany,8.071231e-01,-1.133845e+00,244670
wing_trough_angle_flyany_frameany,4.318405e-03,-3.113923e-01,455468
wing_trough_angle_flyany_framewingextension,-4.554941e-02,8.622669e-02,4744
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.170570e-02,4.186313e+00,210595
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.065379e-02,-3.569383e+00,244670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.784066e+00,2.593644e+00,455468
y_mm_flyany_frameany,3.143814e+00,1.546179e+00,455468
yaw_flyany_framemove,5.821744e-03,1.111753e+00,272050
yaw_flyfemale_framemove,1.071203e-02,9.805556e-01,129604
yaw_flymale_framemove,1.529757e-03,5.646347e-01,142275
