field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.987566e+00,-1.134675e+00,240175
velmag_ctr_flymale_frameany,6.526062e+00,-1.281534e+00,237951
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.254144e+00,-1.345194e+00,479140
velmag_flyfemale_frameany,4.960190e+00,-1.181893e+00,240175
velmag_flymale_frameany,5.544078e+00,-1.334058e+00,237951
velmag_nose_flyany_frameany,6.723788e+00,-1.199299e+00,479140
velmag_nose_flyfemale_frameany,6.480575e+00,-1.053838e+00,240175
velmag_nose_flymale_frameany,6.957693e+00,-1.203636e+00,237951
velmag_tail_flyany_frameany,6.687468e+00,-1.243041e+00,479140
velmag_tail_flyfemale_frameany,6.461935e+00,-1.075302e+00,240175
velmag_tail_flymale_frameany,6.904825e+00,-1.260531e+00,237951
veltoward_nose2ell_flyany_framebackup_nearfly,-5.018531e-02,-2.951239e-02,1589
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.844282e-02,1.228159e-01,14747
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.478885e-02,3.309377e-02,683
veltoward_nose2ell_flyany_framenearfly,1.564578e-02,3.127182e-02,231622
veltoward_nose2ell_flyany_frametouch,1.940413e-02,-4.083180e-02,13319
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.768312e-02,7.468332e-02,117105
veltoward_nose2ell_flyfemale_frametouch,1.935098e-02,6.987748e-02,6871
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.374012e-02,-4.511405e-02,114424
veltoward_nose2ell_flymale_frametouch,1.945548e-02,-6.654880e-02,6448
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.810853e-02,1.242737e+00,479160
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.016200e-02,1.485333e+00,231627
wing_angle_diff_flyany_frametouch,4.224106e-02,1.155840e-01,13319
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.309923e-01,-2.225976e-01,57365
wing_angle_diff_flyfemale_frameany,8.588843e-02,2.351292e+00,240185
wing_angle_diff_flyfemale_framenearfly,7.077024e-02,3.275772e+00,117107
wing_angle_diff_flyfemale_frametouch,4.435379e-02,1.853457e+00,6871
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.965095e-02,1.425543e-01,237961
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.935615e-02,1.274992e-01,114427
wing_angle_diff_flymale_frametouch,4.088139e-02,-3.765878e-01,6448
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.311304e-01,3.430128e-01,479160
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.365794e-01,8.857700e-01,240185
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255746e-01,-1.834180e-01,237961
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.471619e-02,-2.858149e+00,479160
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.958132e-02,-3.406451e+00,240185
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.957039e-02,-1.530335e+00,237961
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.339235e-02,-8.240904e-01,479160
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.630711e-02,1.567975e-01,240185
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.008056e-02,-1.266698e+00,237961
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.099764e-01,-2.170634e+00,479160
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.580328e-01,-1.760451e+00,57365
wing_areal_mm_flyfemale_frameany,8.530179e-01,-2.117725e+00,240185
wing_areal_mm_flymale_frameany,7.666839e-01,-1.897518e+00,237961
wing_arear_mm_flyany_frameany,8.065460e-01,-2.373550e+00,479160
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.426581e-01,-2.869980e+00,57365
wing_arear_mm_flyfemale_frameany,8.504312e-01,-2.260167e+00,240185
wing_arear_mm_flymale_frameany,7.623656e-01,-2.153156e+00,237961
wing_trough_angle_flyany_frameany,-6.460703e-03,-3.555233e+00,479160
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.675183e-03,-2.804375e+00,240185
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.302666e-03,-2.390076e+00,237961
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.055966e+01,-7.705682e+00,479160
y_mm_flyany_frameany,-5.694033e+00,-2.769784e+00,479160
yaw_flyany_framemove,2.075802e-02,2.788720e+00,243731
yaw_flyfemale_framemove,1.957689e-02,1.649470e+00,121954
yaw_flymale_framemove,2.170513e-02,2.101888e+00,121380
