field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.270379e+00,-3.792889e-01,710
velmag_ctr_flyany_framebackup,8.014987e+00,-5.114853e-01,2023
velmag_ctr_flyany_framebodyturn,9.816221e+00,-1.328248e+00,5352
velmag_ctr_flyany_framecrabwalkall,1.355336e+01,-1.544606e-01,39672
velmag_ctr_flyany_framecrabwalkextreme,6.335950e+00,-3.378097e+00,921
velmag_ctr_flyany_framejump,4.421230e+01,-2.096375e+00,649
velmag_ctr_flyany_framemove,1.169372e+01,-5.624772e-01,274246
velmag_ctr_flyany_framenearfly,6.596536e+00,3.068349e-01,192826
velmag_ctr_flyany_framenearwall,7.513642e+00,1.100057e-02,407466
velmag_ctr_flyany_framenotnearfly_notnearwall,4.231806e+00,-4.117286e-01,62617
velmag_ctr_flyany_framepivotcenter,2.402135e+00,2.828738e-01,435
velmag_ctr_flyany_framepivottail,9.365072e+00,-7.506316e-01,11622
velmag_ctr_flyany_framerighting,1.399849e+01,-1.964855e+00,290
velmag_ctr_flyany_framestop,6.100377e-01,-1.006942e+00,205194
velmag_ctr_flyany_frametouch,4.924331e+00,-8.557538e-01,20950
velmag_ctr_flyany_framewalk,1.520908e+01,-8.510066e-01,159120
velmag_ctr_flyany_framewingextension,5.078080e+00,7.711780e-01,2891
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.772711e-01,-1.712483e+00,24622
velmag_ctr_flyfemale_frameany,6.656158e+00,4.385625e-01,235559
velmag_ctr_flymale_frameany,7.271201e+00,8.822599e-02,243152
velmag_ctr_flymale_framechase,1.311246e+01,-1.249137e+00,8654
velmag_flyany_frameany,5.992034e+00,3.251438e-01,479440
velmag_flyfemale_frameany,5.680278e+00,5.193607e-01,235559
velmag_flymale_frameany,6.301890e+00,9.646419e-02,243152
velmag_nose_flyany_frameany,7.339778e+00,2.622151e-01,479440
velmag_nose_flyfemale_frameany,7.070089e+00,4.265967e-01,235559
velmag_nose_flymale_frameany,7.608315e+00,6.273669e-02,243152
velmag_tail_flyany_frameany,7.332156e+00,2.528544e-01,479440
velmag_tail_flyfemale_frameany,7.035309e+00,3.802845e-01,235559
velmag_tail_flymale_frameany,7.627253e+00,8.866786e-02,243152
veltoward_nose2ell_flyany_framebackup_nearfly,-6.679747e-02,-1.169038e-01,1041
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.508385e-02,-1.733815e-01,13124
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.784803e-02,-8.424454e-02,628
veltoward_nose2ell_flyany_framenearfly,1.413986e-02,1.251067e-02,192826
veltoward_nose2ell_flyany_frametouch,3.999726e-02,7.292836e-02,20950
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.819914e-02,-7.332181e-02,94256
veltoward_nose2ell_flyfemale_frametouch,1.594707e-02,5.662333e-02,5010
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.228338e-01,-7.707289e-03,8654
veltoward_nose2ell_flymale_framenearfly,4.480805e-02,6.763631e-02,98126
veltoward_nose2ell_flymale_frametouch,6.282543e-02,6.206660e-02,15627
veltoward_nose2ell_flymale_framewingextension,8.674057e-02,-1.121472e-02,2853
wing_angle_diff_flyany_frameany,3.775567e-02,-2.218317e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.589216e-01,6.643375e-03,710
wing_angle_diff_flyany_framechase,3.511962e-02,5.688792e-01,8891
wing_angle_diff_flyany_framenearfly,3.677979e-02,-1.099183e+00,192837
wing_angle_diff_flyany_frametouch,5.780314e-02,1.047448e+00,20950
wing_angle_diff_flyany_framewingextension,8.123270e-01,1.027162e+00,2891
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.959238e-01,-2.948530e+00,24624
wing_angle_diff_flyfemale_frameany,3.624527e-02,-2.354720e+00,235569
wing_angle_diff_flyfemale_framenearfly,3.500157e-02,-1.314871e+00,94262
wing_angle_diff_flyfemale_frametouch,1.890434e-02,-1.734547e+00,5269
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.876182e-02,-1.562657e+00,243162
wing_angle_diff_flymale_frameattemptedcopulation,4.615419e-01,-5.802112e-02,703
wing_angle_diff_flymale_framechase,5.608745e-02,9.132237e-01,8654
wing_angle_diff_flymale_framenearfly,3.833819e-02,-7.307543e-01,98131
wing_angle_diff_flymale_frametouch,9.504328e-02,1.813716e+00,15627
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.166549e-01,-1.334281e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.978935e-01,-4.432272e-01,2891
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211918e-01,-1.250351e+00,235569
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119955e-01,-1.056572e+00,243162
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.597496e-02,1.286976e+00,479460
wing_anglel_flyany_framewingextension,-4.239424e-01,3.328547e-01,2891
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.192402e-02,4.482585e-01,235569
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.003498e-02,1.515645e+00,243162
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.178072e-02,-2.511551e+00,479460
wing_angler_flyany_framewingextension,3.883846e-01,9.485892e-01,2891
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.432125e-02,-3.218854e+00,235569
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.872684e-02,-1.107436e+00,243162
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.245462e-01,-2.568365e+00,479460
wing_areal_mm_flyany_framewingextension,8.903125e-01,-1.364076e+00,2891
wing_areal_mm_flyany_framewinggrooming,5.412304e-01,-2.808499e+00,24624
wing_areal_mm_flyfemale_frameany,8.415426e-01,-3.089555e+00,235569
wing_areal_mm_flymale_frameany,8.085521e-01,-1.468095e+00,243162
wing_arear_mm_flyany_frameany,8.270292e-01,-2.587750e+00,479460
wing_arear_mm_flyany_framewingextension,8.673952e-01,5.833575e-02,2891
wing_arear_mm_flyany_framewinggrooming,5.638829e-01,-2.064509e+00,24624
wing_arear_mm_flyfemale_frameany,8.434739e-01,-3.127139e+00,235569
wing_arear_mm_flymale_frameany,8.116895e-01,-1.474098e+00,243162
wing_trough_angle_flyany_frameany,1.400701e-03,-1.194001e+00,479460
wing_trough_angle_flyany_framewingextension,-1.068594e-02,7.525455e-01,2891
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.057552e-03,-2.332071e+00,235569
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.576741e-03,3.581461e-01,243162
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.958180e+00,6.488623e-01,479460
y_mm_flyany_frameany,5.845336e+00,2.582080e+00,479460
yaw_flyany_framemove,1.504060e-02,2.215491e+00,274266
yaw_flyfemale_framemove,3.396373e-02,2.856753e+00,132573
yaw_flymale_framemove,-3.598736e-03,1.687734e-01,141390
