field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.284191e+00,-5.371925e+00,31262
velmag_ctr_flyany_framewalk,1.413193e+01,-1.970408e+00,166666
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.952159e-01,-1.147596e+00,3197
velmag_ctr_flyfemale_frameany,4.710072e+00,-2.106586e+00,177193
velmag_ctr_flymale_frameany,6.900976e+00,-3.613449e-01,278275
velmag_ctr_flymale_framechase,1.396440e+01,-6.146447e-01,1340
velmag_flyany_frameany,5.405118e+00,-5.289058e-01,455468
velmag_flyfemale_frameany,4.084450e+00,-1.758628e+00,177193
velmag_flymale_frameany,6.246061e+00,2.444218e-02,278275
velmag_nose_flyany_frameany,6.271431e+00,-1.171912e+00,455468
velmag_nose_flyfemale_frameany,4.953172e+00,-2.306725e+00,177193
velmag_nose_flymale_frameany,7.110840e+00,-5.415515e-01,278275
velmag_tail_flyany_frameany,6.285745e+00,-1.148987e+00,455468
velmag_tail_flyfemale_frameany,4.974477e+00,-2.276195e+00,177193
velmag_tail_flymale_frameany,7.120702e+00,-5.248138e-01,278275
veltoward_nose2ell_flyany_framebackup_nearfly,-5.984900e-02,-9.350451e-02,1182
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.741575e-02,-8.847034e-03,17984
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.693871e-02,-1.564041e-01,701
veltoward_nose2ell_flyany_framenearfly,1.157758e-02,-2.160642e-02,214508
veltoward_nose2ell_flyany_frametouch,2.235638e-02,-1.707102e-02,31262
veltoward_nose2ell_flyfemale_framechase,3.979623e-01,-1.046707e+00,433
veltoward_nose2ell_flyfemale_framenearfly,5.168430e-03,2.991400e-02,89895
veltoward_nose2ell_flyfemale_frametouch,1.157171e-02,2.024525e-02,10920
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.304493e-01,-4.037348e-03,1340
veltoward_nose2ell_flymale_framenearfly,1.565284e-02,-4.659439e-02,124613
veltoward_nose2ell_flymale_frametouch,2.869764e-02,-3.586175e-02,20342
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.148749e-02,-4.536989e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.565236e-03,-1.407412e+00,1773
wing_angle_diff_flyany_framenearfly,1.564871e-02,-3.134970e+00,214520
wing_angle_diff_flyany_frametouch,2.123088e-02,-1.386727e+00,31262
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.292317e-01,-1.092354e+01,3197
wing_angle_diff_flyfemale_frameany,9.577144e-03,-4.788539e+00,177200
wing_angle_diff_flyfemale_framenearfly,1.461046e-02,-3.598110e+00,89900
wing_angle_diff_flyfemale_frametouch,1.765393e-02,-1.896732e+00,10920
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.270391e-02,-3.221665e+00,278287
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.642368e-03,-1.376483e+00,1340
wing_angle_diff_flymale_framenearfly,1.632665e-02,-2.220303e+00,124620
wing_angle_diff_flymale_frametouch,2.438258e-02,-1.086522e+00,20342
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154199e-01,-1.516537e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.188721e-01,-1.580755e+00,177200
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132217e-01,-9.188902e-01,278287
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.382151e-03,4.866004e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.568493e-02,5.642357e+00,177200
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.732088e-03,2.997992e+00,278287
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.986964e-02,-2.804707e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.526207e-02,-1.657523e+00,177200
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.643600e-02,-2.407688e+00,278287
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.731516e-01,-1.030137e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.493345e-01,-2.426189e+00,3197
wing_areal_mm_flyfemale_frameany,9.670447e-01,2.054878e-01,177200
wing_areal_mm_flymale_frameany,8.133649e-01,-1.311622e+00,278287
wing_arear_mm_flyany_frameany,8.754775e-01,-1.069008e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.614409e-01,-2.177507e+00,3197
wing_arear_mm_flyfemale_frameany,9.732061e-01,2.598134e-01,177200
wing_arear_mm_flymale_frameany,8.132485e-01,-1.423832e+00,278287
wing_trough_angle_flyany_frameany,1.247804e-02,2.180647e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.001449e-02,3.610568e+00,177200
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.679187e-03,3.792943e-01,278287
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.410137e-01,3.571722e-01,455487
y_mm_flyany_frameany,-1.531688e+01,-7.415036e+00,455487
yaw_flyany_framemove,-1.399003e-03,3.686963e-01,216261
yaw_flyfemale_framemove,3.133018e-02,2.656719e+00,74512
yaw_flymale_framemove,-1.844093e-02,-9.642853e-01,141749
