field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.534652e+01,-2.190133e+00,122411
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.075733e-01,-1.931064e+00,23194
velmag_ctr_flyfemale_frameany,4.626667e+00,-4.186395e+00,244755
velmag_ctr_flymale_frameany,6.789776e+00,-2.011166e+00,234336
velmag_ctr_flymale_framechase,1.498015e+01,-8.350320e-01,396
velmag_flyany_frameany,4.804422e+00,-3.301328e+00,479440
velmag_flyfemale_frameany,3.829194e+00,-4.147466e+00,244755
velmag_flymale_frameany,5.827779e+00,-2.042933e+00,234336
velmag_nose_flyany_frameany,6.047495e+00,-3.329667e+00,479440
velmag_nose_flyfemale_frameany,5.000830e+00,-4.195261e+00,244755
velmag_nose_flymale_frameany,7.146145e+00,-2.017907e+00,234336
velmag_tail_flyany_frameany,6.080669e+00,-3.289409e+00,479440
velmag_tail_flyfemale_frameany,5.030280e+00,-4.162010e+00,244755
velmag_tail_flymale_frameany,7.183379e+00,-1.975498e+00,234336
veltoward_nose2ell_flyany_framebackup_nearfly,-3.083903e-02,1.476488e+00,1451
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.255576e-02,-1.675006e-01,13904
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.075315e-02,1.437386e+00,491
veltoward_nose2ell_flyany_framenearfly,1.215915e-02,-1.331498e+00,249524
veltoward_nose2ell_flyany_frametouch,2.075820e-02,-1.237783e+00,9074
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.142349e-03,-1.414861e-01,140703
veltoward_nose2ell_flyfemale_frametouch,1.073257e-02,-1.326373e+00,4967
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.349133e-01,-1.622904e+00,396
veltoward_nose2ell_flymale_framenearfly,1.524412e-02,-6.490888e-01,108562
veltoward_nose2ell_flymale_frametouch,3.133534e-02,-9.103028e-01,4104
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.821114e-02,-2.937132e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.072135e-02,-1.682706e+00,473
wing_angle_diff_flyany_framenearfly,3.031686e-02,-2.378062e+00,249535
wing_angle_diff_flyany_frametouch,3.669506e-02,-1.481160e+00,9074
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.535554e-01,-1.488867e-02,23194
wing_angle_diff_flyfemale_frameany,2.993246e-02,-3.200594e+00,244766
wing_angle_diff_flyfemale_framenearfly,2.984343e-02,-1.996365e+00,140709
wing_angle_diff_flyfemale_frametouch,3.782890e-02,4.422799e-01,4967
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.689805e-02,-1.959523e+00,234345
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.646084e-02,-1.665559e+00,396
wing_angle_diff_flymale_framenearfly,3.110050e-02,-2.087682e+00,108567
wing_angle_diff_flymale_frametouch,3.424136e-02,-1.920848e+00,4104
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266724e-01,-2.000575e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.282452e-01,-2.126358e+00,244766
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.250011e-01,-1.386601e+00,234345
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.974730e-03,4.131691e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.537159e-03,4.722070e+00,244766
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.915187e-03,2.307698e+00,234345
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.623641e-02,-7.909886e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.546962e-02,-1.254106e-01,244766
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.698286e-02,-9.886819e-01,234345
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.098249e+00,5.492115e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.227386e-01,3.814467e+00,23194
wing_areal_mm_flyfemale_frameany,1.189474e+00,5.616267e+00,244766
wing_areal_mm_flymale_frameany,1.002579e+00,4.125411e+00,234345
wing_arear_mm_flyany_frameany,1.109311e+00,5.633233e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.749570e-01,5.861484e+00,23194
wing_arear_mm_flyfemale_frameany,1.203668e+00,5.839591e+00,244766
wing_arear_mm_flymale_frameany,1.010399e+00,4.165126e+00,234345
wing_trough_angle_flyany_frameany,1.501465e-02,3.343480e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.853573e-02,3.772354e+00,244766
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.125797e-02,1.189847e+00,234345
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.969319e+00,-2.069058e+00,479460
y_mm_flyany_frameany,-2.407752e+01,-1.128389e+01,479460
yaw_flyany_framemove,3.133433e-03,4.414210e-01,227749
yaw_flyfemale_framemove,-5.829473e-03,-5.184912e-01,105059
yaw_flymale_framemove,1.246758e-02,1.145978e+00,122605
