field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.579701e+00,-3.789589e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.761167e+00,-6.574953e+00,479440
velmag_flyfemale_frameany,1.038088e+00,-8.389399e+00,239720
velmag_flymale_frameany,4.484246e+00,-4.086442e+00,239720
velmag_nose_flyany_frameany,4.141044e+00,-6.179045e+00,479440
velmag_nose_flyfemale_frameany,2.250809e+00,-7.989527e+00,239720
velmag_nose_flymale_frameany,6.031279e+00,-3.676855e+00,239720
velmag_tail_flyany_frameany,4.148638e+00,-6.159896e+00,479440
velmag_tail_flyfemale_frameany,2.268168e+00,-7.963504e+00,239720
velmag_tail_flymale_frameany,6.029107e+00,-3.665710e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.298616e-01,-4.174421e+00,2778
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.448953e+00,-4.506810e+00,393
veltoward_nose2ell_flyany_framenearfly,6.295434e-02,-5.537167e+00,133579
veltoward_nose2ell_flyany_frametouch,4.943196e-02,-5.084305e+00,4616
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.759991e-02,-6.225838e-01,78148
veltoward_nose2ell_flyfemale_frametouch,-1.218636e-01,-5.421623e+00,3126
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.935086e-01,-2.670804e+00,55431
veltoward_nose2ell_flymale_frametouch,2.207276e-01,-3.779689e+00,1490
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.349732e-01,6.187376e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.318657e-01,8.356326e+00,133585
wing_angle_diff_flyany_frametouch,1.146651e-01,4.650032e+00,4616
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.144611e-01,-7.079175e-01,823
wing_angle_diff_flyany_framewinggrooming,3.864056e-01,-3.198570e+00,438
wing_angle_diff_flyfemale_frameany,6.866292e-02,7.717675e-01,239730
wing_angle_diff_flyfemale_framenearfly,6.752788e-02,3.080014e+00,78152
wing_angle_diff_flyfemale_frametouch,6.821498e-02,5.126898e+00,3126
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.012834e-01,8.404966e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.962036e-01,9.900177e+00,55433
wing_angle_diff_flymale_frametouch,1.611152e-01,4.172708e+00,1490
wing_angle_diff_flymale_framewingflick,7.312599e-01,-7.613875e-01,790
wing_angle_imbalance_flyany_frameany,1.400213e-01,8.123411e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.845216e-01,-1.123277e-01,823
wing_angle_imbalance_flyfemale_frameany,1.309478e-01,-1.015782e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.490948e-01,2.029670e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.923280e-01,2.414445e-01,790
wing_anglel_flyany_frameany,-6.774101e-02,-6.381737e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.567372e-01,8.507925e-01,823
wing_anglel_flyfemale_frameany,-4.270730e-02,-2.690330e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.277472e-02,-7.274912e+00,239730
wing_anglel_flymale_framewingflick,-3.784118e-01,6.684669e-01,790
wing_angler_flyany_frameany,6.723216e-02,4.090470e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.577239e-01,-5.545513e-01,823
wing_angler_flyfemale_frameany,2.595562e-02,-1.573115e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.085087e-01,6.818347e+00,239730
wing_angler_flymale_framewingflick,3.528480e-01,-8.200790e-01,790
wing_areal_mm_flyany_frameany,7.348408e-01,-4.418217e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.096758e-01,6.198178e-01,438
wing_areal_mm_flyfemale_frameany,6.615436e-01,-6.672063e+00,239730
wing_areal_mm_flymale_frameany,8.081380e-01,-8.429269e-01,239730
wing_arear_mm_flyany_frameany,7.339363e-01,-4.552174e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.096897e-01,1.987588e-01,438
wing_arear_mm_flyfemale_frameany,6.472848e-01,-7.116517e+00,239730
wing_arear_mm_flymale_frameany,8.205879e-01,-6.010625e-01,239730
wing_trough_angle_flyany_frameany,-3.149515e-04,-2.108524e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.188056e-03,1.055069e+00,823
wing_trough_angle_flyfemale_frameany,-3.608367e-03,-2.222563e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.978464e-03,-9.343279e-01,239730
wing_trough_angle_flymale_framewingflick,-2.970199e-02,-1.024393e+00,790
x_mm_flyany_frameany,-1.062135e+01,-2.396320e+00,479460
y_mm_flyany_frameany,-5.362293e+00,-2.464719e+00,479460
yaw_flyany_framemove,-3.806273e-02,-3.975052e+00,274251
yaw_flyfemale_framemove,-8.901401e-02,-6.580709e+00,86740
yaw_flymale_framemove,1.288855e-02,1.207450e+00,187511
