field,value,zscore,nflyframes
velmag_tail_flyany_frameany,3.406552e+00,-5.847432e+00,455468
velmag_tail_flyfemale_frameany,3.496227e+00,-4.939980e+00,194840
velmag_tail_flymale_frameany,3.335761e+00,-5.918313e+00,260318
veltoward_nose2ell_flyany_framebackup_nearfly,-1.513638e-02,8.952898e-02,373
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.487800e-03,-1.853693e-02,2820
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.219347e-03,-1.545174e-01,159466
veltoward_nose2ell_flyany_frametouch,7.203636e-03,-1.123795e-01,13217
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.955778e-04,2.238460e-02,65579
veltoward_nose2ell_flyfemale_frametouch,6.463313e-04,-4.876981e-02,2496
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.716461e-03,-1.112758e-01,93740
veltoward_nose2ell_flymale_frametouch,1.243901e-02,-1.096720e-01,10721
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.897285e-02,4.356573e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.028095e-02,2.213937e+00,159475
wing_angle_diff_flyany_frametouch,5.485529e-02,5.821410e-01,13217
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.184845e-01,-1.433935e+00,4704
wing_angle_diff_flyfemale_frameany,5.407153e-02,-7.150676e-01,194848
wing_angle_diff_flyfemale_framenearfly,5.041515e-02,6.698289e-01,65584
wing_angle_diff_flyfemale_frametouch,4.659553e-02,1.829065e+00,2496
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.964582e-02,8.914067e-01,260329
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.432551e-02,2.346913e+00,93744
wing_angle_diff_flymale_frametouch,6.193670e-02,1.386880e-01,10721
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.240291e-01,-3.471607e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.137877e-01,-2.242689e+00,194848
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314169e-01,9.315966e-01,260329
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.991561e-02,-7.071023e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.045572e-02,4.905963e+00,194848
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.974611e-02,-3.753623e+00,260329
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.905724e-02,1.892325e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.452725e-02,3.951186e+00,194848
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.989971e-02,-2.206780e+00,260329
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.864095e-01,2.898589e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.196505e-01,8.674984e-01,4704
wing_areal_mm_flyfemale_frameany,9.792813e-01,1.003477e+00,194848
wing_areal_mm_flymale_frameany,9.920351e-01,4.636519e+00,260329
wing_arear_mm_flyany_frameany,9.881484e-01,2.784339e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.386083e-01,1.271704e+00,4704
wing_arear_mm_flyfemale_frameany,9.865316e-01,1.060444e+00,194848
wing_arear_mm_flymale_frameany,9.898877e-01,4.395278e+00,260329
wing_trough_angle_flyany_frameany,3.734825e-03,-5.377959e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.589929e-02,7.403535e+00,194848
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.031806e-02,-5.501532e+00,260329
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.011428e+00,-1.421839e-01,455487
y_mm_flyany_frameany,-5.173001e+00,-2.782021e+00,455487
yaw_flyany_framemove,-2.182609e-02,-2.178705e+00,123696
yaw_flyfemale_framemove,-3.537475e-02,-2.567755e+00,57115
yaw_flymale_framemove,-1.204191e-02,-6.579630e-01,66477
