field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.609478e+01,-1.681701e-01,2817
velmag_ctr_flyany_framestop,6.217784e-01,-1.549985e+00,181429
velmag_ctr_flyany_frametouch,5.729394e+00,2.695003e-01,10659
velmag_ctr_flyany_framewalk,1.549034e+01,-1.901119e+00,171290
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.686910e-01,-2.790597e+00,22549
velmag_ctr_flyfemale_frameany,7.440813e+00,-7.035601e-02,238926
velmag_ctr_flymale_frameany,7.918148e+00,-6.917719e-01,240253
velmag_ctr_flymale_framechase,1.483485e+01,-4.917744e-01,688
velmag_flyany_frameany,6.611720e+00,-4.281832e-01,479420
velmag_flyfemale_frameany,6.371703e+00,-2.446768e-02,238926
velmag_flymale_frameany,6.854634e+00,-7.333283e-01,240253
velmag_nose_flyany_frameany,8.076138e+00,-4.435093e-01,479420
velmag_nose_flyfemale_frameany,7.863290e+00,-1.144500e-01,238926
velmag_nose_flymale_frameany,8.291635e+00,-6.925487e-01,240253
velmag_tail_flyany_frameany,8.063350e+00,-4.612169e-01,479420
velmag_tail_flyfemale_frameany,7.853215e+00,-1.265703e-01,238926
velmag_tail_flymale_frameany,8.276208e+00,-7.124646e-01,240253
veltoward_nose2ell_flyany_framebackup_nearfly,-2.110896e+00,-2.522584e+00,2179
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.322714e-01,-5.655609e-03,12466
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.859381e-01,1.054210e+00,607
veltoward_nose2ell_flyany_framenearfly,4.120127e-01,-3.209983e-01,171691
veltoward_nose2ell_flyany_frametouch,6.950255e-01,-1.326790e+00,10659
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.294169e-01,1.297627e+00,86916
veltoward_nose2ell_flyfemale_frametouch,4.369832e-01,3.387007e-03,5610
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.345093e+01,-4.391413e-01,688
veltoward_nose2ell_flymale_framenearfly,4.933142e-01,-1.315311e+00,84666
veltoward_nose2ell_flymale_frametouch,9.476399e-01,-1.405458e+00,5043
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.483405e-02,-2.736632e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.056608e-02,-1.293083e+00,861
wing_angle_diff_flyany_framenearfly,2.510507e-02,-2.235816e+00,171693
wing_angle_diff_flyany_frametouch,2.335110e-02,-1.608981e+00,10659
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.390339e-01,9.478644e-02,22551
wing_angle_diff_flyfemale_frameany,2.545926e-02,-3.577939e+00,238935
wing_angle_diff_flyfemale_framenearfly,1.667914e-02,-3.323293e+00,86918
wing_angle_diff_flyfemale_frametouch,1.523450e-02,-2.614474e+00,5610
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.417741e-02,-1.422989e+00,240264
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.694336e-02,-1.314887e+00,688
wing_angle_diff_flymale_framenearfly,3.349625e-02,-1.101126e+00,84666
wing_angle_diff_flymale_frametouch,3.143439e-02,-1.077693e+00,5043
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.202538e-01,-1.321020e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.223526e-01,-1.528683e+00,238935
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.181994e-01,-7.950567e-01,240264
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.520940e-03,2.876485e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.992333e-03,3.309429e+00,238935
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.204060e-02,1.607698e+00,240264
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.731311e-02,-1.752928e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.246693e-02,-2.175138e+00,238935
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.213680e-02,-7.849140e-01,240264
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.925703e-01,3.745251e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.396714e-01,1.664527e+00,22551
wing_areal_mm_flyfemale_frameany,1.052962e+00,3.348613e+00,238935
wing_areal_mm_flymale_frameany,9.324170e-01,3.512436e+00,240264
wing_arear_mm_flyany_frameany,9.992854e-01,3.840765e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.060828e-01,4.646798e+00,22551
wing_arear_mm_flyfemale_frameany,1.061182e+00,3.486105e+00,238935
wing_arear_mm_flymale_frameany,9.376414e-01,3.559524e+00,240264
wing_trough_angle_flyany_frameany,8.294918e-03,1.227712e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.371658e-03,9.515156e-01,238935
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.214242e-03,8.249311e-01,240264
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.994976e+00,-1.420960e+00,479440
y_mm_flyany_frameany,5.588354e+00,2.310048e+00,479440
yaw_flyany_framemove,-1.262728e-02,-1.199794e+00,298011
yaw_flyfemale_framemove,-9.585895e-03,-4.237949e-01,154105
yaw_flymale_framemove,-1.573193e-02,-1.201135e+00,143790
