field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,6.287529e-02,1.583971e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.824773e-02,2.461064e+00,334953
wing_angle_diff_flyany_frametouch,4.485751e-02,2.272234e-01,6086
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.606599e-01,-8.179302e+00,8480
wing_angle_diff_flyfemale_frameany,2.441036e-02,-3.173684e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.605451e-02,-1.752135e+00,204295
wing_angle_diff_flyfemale_frametouch,3.251032e-02,5.736285e-02,3728
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.013402e-01,2.467407e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.104409e-01,4.539870e+00,130658
wing_angle_diff_flymale_frametouch,6.073247e-02,4.498004e-01,2358
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.039259e-01,-3.539684e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.827402e-02,-7.525296e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.295778e-01,5.393084e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.088383e-02,4.659082e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.746828e-03,2.200785e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.302083e-02,-1.052815e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.199147e-02,7.616564e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.566354e-02,-2.688572e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.831940e-02,3.065541e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.840496e-01,-3.144260e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.698060e-01,-6.265512e+00,8480
wing_areal_mm_flyfemale_frameany,8.998008e-01,-9.588226e-01,239730
wing_areal_mm_flymale_frameany,6.682983e-01,-5.334147e+00,239730
wing_arear_mm_flyany_frameany,7.981934e-01,-2.770203e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.588208e-01,-7.017263e+00,8480
wing_arear_mm_flyfemale_frameany,9.007647e-01,-9.975323e-01,239730
wing_arear_mm_flymale_frameany,6.956220e-01,-4.526257e+00,239730
wing_trough_angle_flyany_frameany,5.972419e-03,2.875151e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.498878e-03,-3.254963e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.445961e-03,6.724958e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.460457e+00,-9.237497e-01,479460
y_mm_flyany_frameany,3.235822e+01,1.530735e+01,479460
yaw_flyany_framemove,7.288979e-03,1.352969e+00,8255
yaw_flyfemale_framemove,1.661530e-02,1.497236e+00,5707
yaw_flymale_framemove,-3.073598e-03,2.687595e-01,2548
