field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.264298e+00,-1.499473e+00,303
velmag_ctr_flyany_framepivottail,8.646939e+00,-1.788384e+00,7098
velmag_ctr_flyany_framerighting,1.417701e+01,-2.278592e+00,1264
velmag_ctr_flyany_framestop,7.057247e-01,1.008363e-01,229460
velmag_ctr_flyany_frametouch,4.941212e+00,-1.649322e+00,8402
velmag_ctr_flyany_framewalk,1.445674e+01,-3.114816e+00,151289
velmag_ctr_flyany_framewingextension,6.007773e+00,1.232601e+00,206
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.356801e-01,-4.194198e+00,49840
velmag_ctr_flyfemale_frameany,6.558113e+00,-1.660393e+00,240100
velmag_ctr_flymale_frameany,6.011671e+00,-2.956036e+00,239340
velmag_ctr_flymale_framechase,1.318701e+01,-2.170497e+00,364
velmag_flyany_frameany,5.365275e+00,-2.485202e+00,479440
velmag_flyfemale_frameany,5.609941e+00,-1.605512e+00,240100
velmag_flymale_frameany,5.119833e+00,-2.956206e+00,239340
velmag_nose_flyany_frameany,6.658836e+00,-2.509015e+00,479440
velmag_nose_flyfemale_frameany,6.979056e+00,-1.641014e+00,240100
velmag_nose_flymale_frameany,6.337598e+00,-3.000058e+00,239340
velmag_tail_flyany_frameany,6.681377e+00,-2.484661e+00,479440
velmag_tail_flyfemale_frameany,6.986008e+00,-1.641013e+00,240100
velmag_tail_flymale_frameany,6.375778e+00,-2.953578e+00,239340
veltoward_nose2ell_flyany_framebackup_nearfly,-2.019217e-02,1.512342e+00,556
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.263486e-02,-1.671944e-01,9492
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.678622e-02,1.414582e+00,343
veltoward_nose2ell_flyany_framenearfly,1.380293e-02,-1.309611e+00,164118
veltoward_nose2ell_flyany_frametouch,2.611320e-02,-1.210463e+00,8402
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.359162e-02,-1.218296e-01,81912
veltoward_nose2ell_flyfemale_frametouch,2.091505e-02,-1.241713e+00,4324
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.005034e-01,-1.639486e+00,364
veltoward_nose2ell_flymale_framenearfly,1.425763e-02,-6.529539e-01,82204
veltoward_nose2ell_flymale_frametouch,3.191464e-02,-9.086405e-01,4078
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.007833e-01,3.789375e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.353450e-01,1.931431e+01,445
wing_angle_diff_flyany_framenearfly,4.648393e-01,3.948419e+01,164124
wing_angle_diff_flyany_frametouch,4.150342e-01,2.370033e+01,8402
wing_angle_diff_flyany_framewingextension,9.203681e-01,3.273474e+00,206
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.505292e-01,9.408890e+00,49841
wing_angle_diff_flyfemale_frameany,4.954247e-01,3.928173e+01,240110
wing_angle_diff_flyfemale_framenearfly,4.587087e-01,4.602464e+01,81917
wing_angle_diff_flyfemale_frametouch,4.142163e-01,4.926188e+01,4324
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.061588e-01,2.727986e+01,239350
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.174494e-01,1.199634e+01,364
wing_angle_diff_flymale_framenearfly,4.698946e-01,2.760606e+01,82205
wing_angle_diff_flymale_frametouch,4.045489e-01,1.327826e+01,4078
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.636604e-01,3.458063e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.049402e-01,-2.986745e+00,206
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.624634e-01,2.747461e+00,240110
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.648612e-01,3.088914e+00,239350
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.533319e-01,-3.280267e+01,479460
wing_anglel_flyany_framewingextension,-6.325719e-01,-2.510763e+00,206
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.399791e-01,-2.918570e+01,240110
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.667270e-01,-2.534410e+01,239350
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.474514e-01,3.160904e+01,479460
wing_angler_flyany_framewingextension,2.877962e-01,-5.056548e-01,206
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.554456e-01,3.126668e+01,240110
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.394318e-01,2.042845e+01,239350
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.028805e+00,3.294430e+00,479460
wing_areal_mm_flyany_framewingextension,1.268701e+00,3.544476e+00,206
wing_areal_mm_flyany_framewinggrooming,6.412553e-01,-2.948743e-02,49841
wing_areal_mm_flyfemale_frameany,1.102480e+00,3.332259e+00,240110
wing_areal_mm_flymale_frameany,9.548968e-01,2.575169e+00,239350
wing_arear_mm_flyany_frameany,1.032754e+00,3.233346e+00,479460
wing_arear_mm_flyany_framewingextension,9.271553e-01,4.126970e-01,206
wing_arear_mm_flyany_framewinggrooming,6.707078e-01,1.037503e+00,49841
wing_arear_mm_flyfemale_frameany,1.130670e+00,3.933823e+00,240110
wing_arear_mm_flymale_frameany,9.345261e-01,1.718770e+00,239350
wing_trough_angle_flyany_frameany,-4.387010e-03,-2.567124e+00,479460
wing_trough_angle_flyany_framewingextension,-1.311546e-01,-1.315693e+00,206
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.321206e-03,4.031915e-01,240110
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.312288e-02,-3.843138e+00,239350
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.718060e+00,1.504691e+00,479460
y_mm_flyany_frameany,5.119945e+00,2.509108e+00,479460
yaw_flyany_framemove,-3.253396e-02,-3.565387e+00,250000
yaw_flyfemale_framemove,-9.772668e-03,-8.180002e-01,133347
yaw_flymale_framemove,-5.566972e-02,-4.055650e+00,116653
