field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.769788e+00,-1.915879e+00,200458
velmag_flymale_frameany,4.719640e+00,-1.802487e+00,278067
velmag_nose_flyany_frameany,5.595350e+00,-1.842034e+00,479400
velmag_nose_flyfemale_frameany,5.033215e+00,-1.895118e+00,200458
velmag_nose_flymale_frameany,6.013820e+00,-1.727363e+00,278067
velmag_tail_flyany_frameany,5.548507e+00,-1.895415e+00,479400
velmag_tail_flyfemale_frameany,5.008262e+00,-1.919227e+00,200458
velmag_tail_flymale_frameany,5.950829e+00,-1.792903e+00,278067
veltoward_nose2ell_flyany_framebackup_nearfly,-2.105055e-03,8.695204e-02,428
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.965196e-02,1.306296e-02,3519
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.216740e-03,-8.870364e-02,102797
veltoward_nose2ell_flyany_frametouch,1.492905e-02,-3.970007e-02,2768
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.220495e-03,-1.585954e-03,39069
veltoward_nose2ell_flyfemale_frametouch,5.770835e-03,-5.232085e-02,1128
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.015769e-03,-5.442700e-02,63431
veltoward_nose2ell_flymale_frametouch,2.005894e-02,-3.611385e-02,1640
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.838099e-01,1.065468e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.314988e-01,8.172084e+00,102797
wing_angle_diff_flyany_frametouch,7.573126e-02,2.593123e+00,2768
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.019482e-01,1.406977e+00,65994
wing_angle_diff_flyfemale_frameany,1.949936e-01,1.229772e+01,200466
wing_angle_diff_flyfemale_framenearfly,1.383469e-01,1.055667e+01,39069
wing_angle_diff_flyfemale_frametouch,7.035457e-02,5.247060e+00,1128
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.759484e-01,7.025218e+00,278079
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.270687e-01,5.287127e+00,63431
wing_angle_diff_flymale_frametouch,8.184822e-02,1.593355e+00,1640
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.495779e-01,3.481108e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.545426e-01,3.562979e+00,200466
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.461783e-01,2.665697e+00,278079
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.355378e-02,-8.664046e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.231624e-02,-8.106330e+00,200466
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.444678e-02,-6.361124e+00,278079
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.002561e-01,9.471339e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.126773e-01,1.085350e+01,200466
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.150166e-02,5.423508e+00,278079
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.640060e-01,1.900618e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.056294e-01,3.615048e-02,65994
wing_areal_mm_flyfemale_frameany,1.028869e+00,1.823421e+00,200466
wing_areal_mm_flymale_frameany,9.159079e-01,2.142107e+00,278079
wing_arear_mm_flyany_frameany,9.783806e-01,2.223485e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.003982e-01,-5.102193e-01,65994
wing_arear_mm_flyfemale_frameany,1.054534e+00,2.395548e+00,200466
wing_arear_mm_flymale_frameany,9.222940e-01,2.212358e+00,278079
wing_trough_angle_flyany_frameany,5.900150e-03,7.796250e-02,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.198875e-02,1.515846e+00,200466
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.587400e-03,-8.522200e-01,278079
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.591875e+00,8.601679e-01,479420
y_mm_flyany_frameany,7.286010e+00,3.329065e+00,479420
yaw_flyany_framemove,-3.348732e-02,-3.354413e+00,199214
yaw_flyfemale_framemove,-6.448083e-02,-4.665225e+00,80416
yaw_flymale_framemove,-1.099477e-02,-5.271692e-01,118719
