field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.790675e-01,-2.499972e+00,35425
velmag_ctr_flyfemale_frameany,4.578970e+00,-3.619727e+00,236067
velmag_ctr_flymale_frameany,4.870835e+00,-4.113888e+00,219268
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.886509e+00,-4.117248e+00,455335
velmag_flyfemale_frameany,3.728734e+00,-3.580348e+00,236067
velmag_flymale_frameany,4.056371e+00,-4.052018e+00,219268
velmag_nose_flyany_frameany,5.130708e+00,-4.135776e+00,455335
velmag_nose_flyfemale_frameany,4.995588e+00,-3.616493e+00,236067
velmag_nose_flymale_frameany,5.276180e+00,-4.074537e+00,219268
velmag_tail_flyany_frameany,5.089723e+00,-4.182781e+00,455335
velmag_tail_flyfemale_frameany,4.979970e+00,-3.631857e+00,236067
velmag_tail_flymale_frameany,5.207883e+00,-4.144689e+00,219268
veltoward_nose2ell_flyany_framebackup_nearfly,-1.875626e+00,-1.307445e+00,2674
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.276726e+00,2.755329e+00,17104
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.347545e-01,1.788962e+00,945
veltoward_nose2ell_flyany_framenearfly,4.209467e-01,-2.060288e-01,237412
veltoward_nose2ell_flyany_frametouch,5.676687e-01,-1.505448e+00,18455
veltoward_nose2ell_flyfemale_framechase,8.722068e+00,2.162940e-01,234
veltoward_nose2ell_flyfemale_framenearfly,5.547036e-01,1.678867e+00,132728
veltoward_nose2ell_flyfemale_frametouch,7.746665e-01,2.898664e+00,10818
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.723210e-01,-1.637276e+00,104684
veltoward_nose2ell_flymale_frametouch,3.407436e-01,-2.666101e+00,7637
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.202912e-02,1.885609e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.587507e-02,2.134855e+00,305
wing_angle_diff_flyany_framenearfly,6.292710e-02,2.035508e+00,237421
wing_angle_diff_flyany_frametouch,5.229087e-02,8.920715e-01,18455
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.679814e-01,1.627678e+00,35427
wing_angle_diff_flyfemale_frameany,4.126701e-02,-1.637227e+00,236077
wing_angle_diff_flyfemale_framenearfly,2.869342e-02,-1.357919e+00,132732
wing_angle_diff_flyfemale_frametouch,2.762364e-02,-5.388953e-01,10818
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.259142e-01,4.088668e+00,219277
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.976628e-02,3.882537e+00,104689
wing_angle_diff_flymale_frametouch,7.853528e-02,1.384298e+00,7637
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.297960e-01,3.050148e-01,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.298955e-01,-2.364930e-01,236077
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296890e-01,6.453660e-01,219277
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.862215e-02,-2.163881e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.706406e-02,9.747167e-01,236077
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.183192e-02,-4.134530e+00,219277
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.340697e-02,1.017906e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.420295e-02,-1.552933e+00,236077
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.408232e-02,2.731673e+00,219277
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.058452e-01,-2.372723e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.444644e-01,-2.888601e+00,35427
wing_areal_mm_flyfemale_frameany,8.637251e-01,-1.809353e+00,236077
wing_areal_mm_flymale_frameany,7.435308e-01,-2.832937e+00,219277
wing_arear_mm_flyany_frameany,8.149522e-01,-2.157979e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.520243e-01,-2.753865e+00,35427
wing_arear_mm_flyfemale_frameany,8.728470e-01,-1.629774e+00,236077
wing_arear_mm_flymale_frameany,7.526218e-01,-2.622397e+00,219277
wing_trough_angle_flyany_frameany,1.266564e-04,-1.462856e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.761147e-03,-6.329274e-01,236077
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.633061e-03,-1.465334e+00,219277
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.084398e+01,-7.885171e+00,455354
y_mm_flyany_frameany,-1.335829e+01,-6.403759e+00,455354
yaw_flyany_framemove,2.331932e-02,2.964212e+00,210956
yaw_flyfemale_framemove,3.709972e-02,2.928817e+00,116718
yaw_flymale_framemove,8.128904e-03,9.956705e-01,94238
