field,value,zscore,nflyframes
theta_mm_flyany_frameany,-1.378898e-01,-5.217313e+00,455449
velmag_ctr_flyany_frameany,5.010544e+00,-3.334868e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,2.111362e+00,-1.671389e+00,295
velmag_ctr_flyany_framebackup,7.036611e+00,-2.198847e+00,633
velmag_ctr_flyany_framebodyturn,9.137868e+00,-2.060386e+00,2227
velmag_ctr_flyany_framecrabwalkall,1.239965e+01,-1.587287e+00,31343
velmag_ctr_flyany_framecrabwalkextreme,7.077903e+00,-1.036496e+00,737
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.141231e+01,-1.592889e+00,184705
velmag_ctr_flyany_framenearfly,3.847465e+00,-4.604926e+00,171548
velmag_ctr_flyany_framenearwall,7.150045e+00,-1.915373e+00,241372
velmag_ctr_flyany_framenotnearfly_notnearwall,3.252006e+00,-1.282664e+00,129236
velmag_ctr_flyany_framepivotcenter,1.799187e+00,-2.282273e+00,222
velmag_ctr_flyany_framepivottail,8.007701e+00,-2.430463e+00,6952
velmag_ctr_flyany_framerighting,1.578105e+01,-7.327304e-01,2409
velmag_ctr_flyany_framestop,4.871721e-01,-4.956804e+00,270725
velmag_ctr_flyany_frametouch,3.984827e+00,-4.151923e+00,7734
velmag_ctr_flyany_framewalk,1.606113e+01,-8.084892e-01,97268
velmag_ctr_flyany_framewingextension,4.311307e+00,-8.744834e-01,485
velmag_ctr_flyany_framewingflick,1.452470e+01,-1.198284e+00,758
velmag_ctr_flyany_framewinggrooming,8.143073e-01,-1.395028e+00,37671
velmag_ctr_flyfemale_frameany,4.482326e+00,-3.398904e+00,239676
velmag_ctr_flymale_frameany,5.600098e+00,-2.772521e+00,215612
velmag_ctr_flymale_framechase,1.529029e+01,7.628138e-02,1855
velmag_flyany_frameany,4.269533e+00,-3.183295e+00,455430
velmag_flyfemale_frameany,3.784677e+00,-3.230575e+00,239676
velmag_flymale_frameany,4.810898e+00,-2.662531e+00,215612
velmag_nose_flyany_frameany,5.334840e+00,-3.406241e+00,455430
velmag_nose_flyfemale_frameany,4.812148e+00,-3.475362e+00,239676
velmag_nose_flymale_frameany,5.918031e+00,-2.831944e+00,215612
velmag_tail_flyany_frameany,5.320886e+00,-3.415161e+00,455430
velmag_tail_flyfemale_frameany,4.787314e+00,-3.501820e+00,239676
velmag_tail_flymale_frameany,5.916130e+00,-2.820527e+00,215612
veltoward_nose2ell_flyany_framebackup_nearfly,-2.577235e+00,-3.799238e+00,329
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.419926e-01,-2.622422e+00,6233
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.123834e+00,1.382816e-01,308
veltoward_nose2ell_flyany_framenearfly,1.314802e-01,-3.909732e+00,171548
veltoward_nose2ell_flyany_frametouch,5.615783e-01,-2.208069e+00,7734
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.331465e-01,-5.239873e-01,92686
veltoward_nose2ell_flyfemale_frametouch,1.356789e-01,-2.062600e+00,2925
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.473620e+01,2.489308e-01,1855
veltoward_nose2ell_flymale_framenearfly,4.268276e-01,-1.660960e+00,78829
veltoward_nose2ell_flymale_frametouch,9.426880e-01,-1.767478e+00,4776
veltoward_nose2ell_flymale_framewingextension,2.360449e+00,-1.710706e+00,480
wing_angle_diff_flyany_frameany,2.139708e-01,1.291713e+01,455449
wing_angle_diff_flyany_frameattemptedcopulation,4.813822e-01,2.295998e-01,295
wing_angle_diff_flyany_framechase,2.384187e-01,1.299784e+01,1875
wing_angle_diff_flyany_framenearfly,2.127510e-01,1.568020e+01,171553
wing_angle_diff_flyany_frametouch,1.950017e-01,9.449995e+00,7734
wing_angle_diff_flyany_framewingextension,7.467335e-01,-1.254954e+00,485
wing_angle_diff_flyany_framewingflick,5.354582e-01,-1.933150e+00,758
wing_angle_diff_flyany_framewinggrooming,5.201676e-01,3.245680e+00,37671
wing_angle_diff_flyfemale_frameany,2.186731e-01,1.396205e+01,239686
wing_angle_diff_flyfemale_framenearfly,2.294509e-01,2.038120e+01,92688
wing_angle_diff_flyfemale_frametouch,1.829879e-01,1.942747e+01,2925
wing_angle_diff_flyfemale_framewingflick,5.554097e-01,NaN,519
wing_angle_diff_flymale_frameany,2.086052e-01,8.876978e+00,215621
wing_angle_diff_flymale_frameattemptedcopulation,4.956457e-01,2.805541e-01,262
wing_angle_diff_flymale_framechase,2.250085e-01,7.839327e+00,1855
wing_angle_diff_flymale_framenearfly,1.939333e-01,9.603879e+00,78832
wing_angle_diff_flymale_frametouch,2.089911e-01,5.683992e+00,4776
wing_angle_diff_flymale_framewingflick,5.113251e-01,-2.386612e+00,230
wing_angle_imbalance_flyany_frameany,1.422065e-01,1.784221e+00,455449
wing_angle_imbalance_flyany_framewingextension,5.267222e-01,-2.515634e+00,485
wing_angle_imbalance_flyany_framewingflick,1.410084e-01,-2.222229e+00,758
wing_angle_imbalance_flyfemale_frameany,1.361026e-01,4.758166e-01,239686
wing_angle_imbalance_flyfemale_framewingflick,1.433713e-01,NaN,519
wing_angle_imbalance_flymale_frameany,1.489225e-01,2.413950e+00,215621
wing_angle_imbalance_flymale_framewingflick,1.446187e-01,-1.908549e+00,230
wing_anglel_flyany_frameany,-9.008163e-02,-9.255304e+00,455449
wing_anglel_flyany_framewingextension,-3.771443e-01,8.653997e-01,485
wing_anglel_flyany_framewingflick,-2.694024e-01,2.076779e+00,758
wing_anglel_flyfemale_frameany,-9.294229e-02,-8.959652e+00,239686
wing_anglel_flyfemale_framewingflick,-2.871551e-01,NaN,519
wing_anglel_flymale_frameany,-8.684859e-02,-6.565150e+00,215621
wing_anglel_flymale_framewingflick,-2.547296e-01,2.444678e+00,230
wing_angler_flyany_frameany,1.238891e-01,1.278587e+01,455449
wing_angler_flyany_framewingextension,3.695892e-01,9.786468e-02,485
wing_angler_flyany_framewingflick,2.660558e-01,-1.741796e+00,758
wing_angler_flyfemale_frameany,1.257308e-01,1.257424e+01,239686
wing_angler_flyfemale_framewingflick,2.682545e-01,NaN,519
wing_angler_flymale_frameany,1.217566e-01,8.300010e+00,215621
wing_angler_flymale_framewingflick,2.565956e-01,-2.217842e+00,230
wing_areal_mm_flyany_frameany,1.144070e+00,7.537921e+00,455449
wing_areal_mm_flyany_framewingextension,9.733570e-01,-1.771683e-01,485
wing_areal_mm_flyany_framewinggrooming,7.368127e-01,6.054412e+00,37671
wing_areal_mm_flyfemale_frameany,1.237088e+00,7.447633e+00,239686
wing_areal_mm_flymale_frameany,1.040969e+00,5.903467e+00,215621
wing_arear_mm_flyany_frameany,1.206256e+00,9.308677e+00,455449
wing_arear_mm_flyany_framewingextension,9.903529e-01,9.448111e-01,485
wing_arear_mm_flyany_framewinggrooming,7.611056e-01,6.728297e+00,37671
wing_arear_mm_flyfemale_frameany,1.332187e+00,9.815388e+00,239686
wing_arear_mm_flymale_frameany,1.066379e+00,6.543574e+00,215621
wing_trough_angle_flyany_frameany,9.063360e-03,1.168565e+00,455449
wing_trough_angle_flyany_framewingextension,2.340313e-03,6.617338e-01,485
wing_trough_angle_flyany_framewingflick,-2.106260e-02,-1.517294e-01,758
wing_trough_angle_flyfemale_frameany,5.947144e-03,5.168321e-01,239686
wing_trough_angle_flyfemale_framewingflick,-3.868032e-02,NaN,519
wing_trough_angle_flymale_frameany,1.255172e-02,1.200489e+00,215621
wing_trough_angle_flymale_framewingflick,-3.790156e-03,6.059312e-01,230
x_mm_flyany_frameany,-1.286018e+01,-2.765025e+00,455449
y_mm_flyany_frameany,1.097483e+01,5.003300e+00,455449
yaw_flyany_framemove,-9.653710e-03,-7.713657e-01,184724
yaw_flyfemale_framemove,1.835448e-02,1.628089e+00,89026
yaw_flymale_framemove,-4.028819e-02,-2.864206e+00,95677
