field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.319752e-02,1.909126e-01,4.018000e-01,5.982000e-01,2,9,4242850
fractime_flyany_framepivottail_nearwall,2.798755e-02,-4.872789e-01,7.697000e-01,2.303000e-01,2,9,4242850
fractime_flyany_framepivottail_notnearfly_notnearwall,4.668465e-05,-3.088394e-01,6.731000e-01,3.269000e-01,2,9,4242850
fractime_flyany_framerighting,2.025807e-03,6.251394e-01,1.745000e-01,8.255000e-01,2,9,4242850
fractime_flyany_framerighting_nearfly,6.613981e-04,8.548419e-01,1.117000e-01,8.883000e-01,2,9,4242850
fractime_flyany_framerighting_nearwall,1.698988e-03,1.027017e+00,8.220000e-02,9.178000e-01,2,9,4242850
fractime_flyany_framerighting_notnearfly_notnearwall,2.702408e-04,-3.622446e-01,6.872000e-01,3.128000e-01,2,9,4242850
fractime_flyany_framestop,4.107244e-01,-1.403972e+00,9.849000e-01,1.510000e-02,2,9,4242850
fractime_flyany_framestop_nearfly,1.522847e-01,-7.373508e-01,8.773000e-01,1.227000e-01,2,9,4242850
fractime_flyany_framestop_nearwall,3.053165e-01,-4.247270e-01,7.233000e-01,2.767000e-01,2,9,4242850
fractime_flyany_framestop_notnearfly_notnearwall,9.079216e-02,-1.178235e+00,9.606000e-01,3.940000e-02,2,9,4242850
fractime_flyany_framestop_notwinggrooming,3.462032e-01,-1.026559e+00,9.454000e-01,5.460000e-02,2,9,4242850
fractime_flyany_frametouch,2.460332e-02,1.206385e-01,3.626000e-01,6.374000e-01,2,9,4242850
fractime_flyany_frametouch_notchase,2.421549e-02,3.401185e-01,2.606000e-01,7.394000e-01,2,9,4242850
fractime_flyany_framewalk,3.580952e-01,1.966370e+00,4.200000e-03,9.958000e-01,2,9,4242850
fractime_flyany_framewalk_nearfly,1.242928e-01,1.478195e+00,1.920000e-02,9.808000e-01,2,9,4242850
fractime_flyany_framewalk_nearwall,3.383631e-01,2.196119e+00,7.000000e-04,9.993000e-01,2,9,4242850
fractime_flyany_framewalk_notnearfly_notnearwall,1.766264e-02,-2.671569e-03,4.700000e-01,5.300000e-01,2,9,4242850
fractime_flyany_framewingextension,2.234700e-04,-6.286521e-01,8.629000e-01,1.371000e-01,2,9,4242850
fractime_flyany_framewingextension_nearfly,1.550219e-04,-6.264027e-01,8.609000e-01,1.391000e-01,2,9,4242850
fractime_flyany_framewingextension_notchase,1.975629e-04,-7.027078e-01,8.895000e-01,1.105000e-01,2,9,4242850
fractime_flyany_framewingextension_notnearfly,6.844810e-05,-2.484543e-01,6.405000e-01,3.595000e-01,2,9,4242850
fractime_flyany_framewingflick,4.453069e-05,-2.837142e-01,6.621000e-01,3.379000e-01,2,9,4242850
fractime_flyany_framewingflick_nearfly,2.542860e-05,-2.765622e-01,6.474000e-01,3.526000e-01,2,9,4242850
fractime_flyany_framewingflick_notnearfly,1.910209e-05,-1.426691e-01,5.776000e-01,4.224000e-01,2,9,4242850
fractime_flyany_framewinggrooming,6.555745e-02,-1.436815e+00,9.870000e-01,1.300000e-02,2,9,4242850
fractime_flyany_framewinggrooming_nearfly,1.482991e-02,-1.160172e+00,9.676000e-01,3.240000e-02,2,9,4242850
fractime_flyany_framewinggrooming_nearwall,2.979939e-02,-7.952816e-01,8.862000e-01,1.138000e-01,2,9,4242850
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.156323e-02,-1.188496e+00,9.668000e-01,3.320000e-02,2,9,4242850
fractime_flyfemale_firsthalf_framechase,1.032949e-03,3.729069e-01,1.770000e-01,8.230000e-01,2,9,1032606
fractime_flyfemale_firsthalf_frametouch,2.762655e-02,1.171584e+00,6.560000e-02,9.344000e-01,2,9,1032606
fractime_flyfemale_frameattemptedcopulation,1.044482e-06,-5.479020e-01,8.923000e-01,1.077000e-01,2,9,2058703
fractime_flyfemale_framebackup,5.550353e-03,4.390374e-01,2.461000e-01,7.539000e-01,2,9,2058703
fractime_flyfemale_framebodyturn,1.067094e-02,1.073768e+00,6.210000e-02,9.379000e-01,2,9,2058703
fractime_flyfemale_framechase,8.745459e-04,5.117715e-01,1.165000e-01,8.835000e-01,2,9,2058703
fractime_flyfemale_framecopulation,0.000000e+00,-2.642741e-01,7.058000e-01,2.942000e-01,2,9,2058703
fractime_flyfemale_framecrabwalkall,1.179384e-01,3.527925e+00,0.000000e+00,1.000000e+00,2,9,2058703
fractime_flyfemale_framecrabwalkextreme,2.359647e-03,1.169513e+00,4.260000e-02,9.574000e-01,2,9,2058703
fractime_flyfemale_framejump,1.684125e-03,-4.271325e-01,7.367000e-01,2.633000e-01,2,9,2058703
fractime_flyfemale_framemove,6.065374e-01,1.809797e+00,3.700000e-03,9.963000e-01,2,9,2058703
fractime_flyfemale_framenotanybehavior,1.697124e-01,4.244621e-01,2.653000e-01,7.347000e-01,2,9,2058703
fractime_flyfemale_framepivotcenter,3.839315e-04,-2.486668e+00,1.000000e+00,0.000000e+00,2,9,2058703
fractime_flyfemale_framepivottail,2.607019e-02,-5.889715e-01,8.037000e-01,1.963000e-01,2,9,2058703
fractime_flyfemale_framerighting,2.974115e-03,8.358205e-01,1.154000e-01,8.846000e-01,2,9,2058703
fractime_flyfemale_framestop,3.934626e-01,-1.809797e+00,9.963000e-01,3.700000e-03,2,9,2058703
fractime_flyfemale_frametouch,2.536894e-02,1.885538e+00,1.970000e-02,9.803000e-01,2,9,2058703
fractime_flyfemale_framewalk,3.558261e-01,2.148367e+00,3.300000e-03,9.967000e-01,2,9,2058703
fractime_flyfemale_framewingextension,9.623424e-05,-2.818516e-01,7.098000e-01,2.902000e-01,2,9,2058703
fractime_flyfemale_framewingflick,2.663285e-05,-4.736780e-01,7.700000e-01,2.300000e-01,2,9,2058703
fractime_flyfemale_framewinggrooming,5.492128e-02,-2.029621e+00,9.994000e-01,6.000000e-04,2,9,2058703
fractime_flyfemale_secondhalf_framechase,7.132340e-04,5.712528e-01,1.169000e-01,8.831000e-01,2,9,1027743
fractime_flyfemale_secondhalf_frametouch,2.301657e-02,2.698806e+00,2.600000e-03,9.974000e-01,2,9,1027743
fractime_flyfirsthalf_framebackup,5.463091e-03,2.122944e-01,3.627000e-01,6.373000e-01,2,9,2121461
fractime_flyfirsthalf_framebodyturn,1.105145e-02,3.475350e-01,3.232000e-01,6.768000e-01,2,9,2121461
fractime_flyfirsthalf_framechase,1.495687e-03,-4.899033e-01,7.767000e-01,2.233000e-01,2,9,2121461
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.480727e-01,7.299000e-01,2.701000e-01,2,9,2121461
fractime_flyfirsthalf_framecrabwalkall,1.292128e-01,2.882246e+00,0.000000e+00,1.000000e+00,2,9,2121461
fractime_flyfirsthalf_framecrabwalkextreme,2.746620e-03,4.345459e-01,2.565000e-01,7.435000e-01,2,9,2121461
fractime_flyfirsthalf_framejump,1.600979e-03,1.501079e-02,4.846000e-01,5.154000e-01,2,9,2121461
fractime_flyfirsthalf_framemove,5.919178e-01,1.168915e+00,4.130000e-02,9.587000e-01,2,9,2121461
fractime_flyfirsthalf_framepivotcenter,3.118597e-04,-2.278505e+00,1.000000e+00,0.000000e+00,2,9,2121461
fractime_flyfirsthalf_framepivottail,3.024175e-02,-5.936456e-01,8.100000e-01,1.900000e-01,2,9,2121461
fractime_flyfirsthalf_framerighting,2.146362e-03,6.800647e-01,1.513000e-01,8.487000e-01,2,9,2121461
fractime_flyfirsthalf_framestop,4.080822e-01,-1.168915e+00,9.587000e-01,4.130000e-02,2,9,2121461
fractime_flyfirsthalf_frametouch,2.661967e-02,-1.831187e-01,5.403000e-01,4.597000e-01,2,9,2121461
fractime_flyfirsthalf_framewalk,3.542551e-01,1.562918e+00,1.020000e-02,9.898000e-01,2,9,2121461
fractime_flyfirsthalf_framewingextension,2.007869e-04,-5.455775e-01,8.095000e-01,1.905000e-01,2,9,2121461
fractime_flyfirsthalf_framewingflick,5.357233e-05,-2.479168e-01,6.256000e-01,3.744000e-01,2,9,2121461
fractime_flyfirsthalf_framewinggrooming,7.690268e-02,-9.216574e-01,9.278000e-01,7.220000e-02,2,9,2121461
fractime_flymale_firsthalf_frameattemptedcopulation,2.370146e-05,-3.972199e-01,7.606000e-01,2.394000e-01,2,9,1086169
fractime_flymale_firsthalf_framechase,1.980832e-03,-5.241114e-01,7.959000e-01,2.041000e-01,2,9,1086169
fractime_flymale_firsthalf_frametouch,2.565718e-02,-5.946946e-01,8.176000e-01,1.824000e-01,2,9,1086169
fractime_flymale_frameattemptedcopulation,3.276366e-05,-4.454545e-01,7.889000e-01,2.111000e-01,2,9,2176624
fractime_flymale_framebackup,5.222876e-03,7.363436e-02,4.427000e-01,5.573000e-01,2,9,2176624
fractime_flymale_framebodyturn,1.011610e-02,-2.992839e-01,6.914000e-01,3.086000e-01,2,9,2176624
fractime_flymale_framechase,2.689792e-03,-5.042612e-01,7.852000e-01,2.148000e-01,2,9,2176624
fractime_flymale_framechase_notwingextension,2.637205e-03,-4.879113e-01,7.778000e-01,2.222000e-01,2,9,2176624
fractime_flymale_framecopulation,0.000000e+00,-1.661160e-01,6.430000e-01,3.570000e-01,2,9,2176624
fractime_flymale_framecrabwalkall,1.444659e-01,2.146163e+00,5.000000e-04,9.995000e-01,2,9,2176624
fractime_flymale_framecrabwalkextreme,3.625029e-03,4.140606e-01,2.620000e-01,7.380000e-01,2,9,2176624
fractime_flymale_framejump,9.654370e-04,-2.925196e-01,6.555000e-01,3.445000e-01,2,9,2176624
fractime_flymale_framemove,5.716484e-01,7.538059e-01,1.255000e-01,8.745000e-01,2,9,2176624
fractime_flymale_framenotanybehavior,1.255162e-01,-4.213737e-01,7.279000e-01,2.721000e-01,2,9,2176624
fractime_flymale_framepivotcenter,2.878996e-04,-1.930956e+00,9.999000e-01,1.000000e-04,2,9,2176624
fractime_flymale_framepivottail,3.004646e-02,-3.468560e-01,7.074000e-01,2.926000e-01,2,9,2176624
fractime_flymale_framerighting,1.060559e-03,1.098598e-01,4.055000e-01,5.945000e-01,2,9,2176624
fractime_flymale_framestop,4.283516e-01,-7.538059e-01,8.745000e-01,1.255000e-01,2,9,2176624
fractime_flymale_frametouch,2.391620e-02,-4.439321e-01,7.289000e-01,2.711000e-01,2,9,2176624
fractime_flymale_frametouch_notchase,2.322738e-02,-3.878132e-01,6.851000e-01,3.149000e-01,2,9,2176624
fractime_flymale_framewalk,3.600806e-01,1.409115e+00,2.380000e-02,9.762000e-01,2,9,2176624
fractime_flymale_framewingextension,3.533832e-04,-6.278445e-01,8.608000e-01,1.392000e-01,2,9,2176624
fractime_flymale_framewingflick,6.156285e-05,-2.134223e-01,5.999000e-01,4.001000e-01,2,9,2176624
fractime_flymale_framewinggrooming,7.489998e-02,-3.359271e-01,7.053000e-01,2.947000e-01,2,9,2176624
fractime_flymale_secondhalf_frameattemptedcopulation,4.171089e-05,-4.569796e-01,7.570000e-01,2.430000e-01,2,9,1091379
fractime_flymale_secondhalf_framechase,3.390703e-03,-4.006235e-01,7.158000e-01,2.842000e-01,2,9,1091379
fractime_flymale_secondhalf_frametouch,2.225905e-02,-1.499364e-01,5.211000e-01,4.789000e-01,2,9,1091379
fractime_flysecondhalf_framebackup,5.280265e-03,3.235536e-01,3.072000e-01,6.928000e-01,2,9,2121212
fractime_flysecondhalf_framebodyturn,9.722493e-03,3.844193e-01,2.995000e-01,7.005000e-01,2,9,2121212
fractime_flysecondhalf_framechase,2.048216e-03,-3.644194e-01,6.872000e-01,3.128000e-01,2,9,2121212
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.735475e-01,6.986000e-01,3.014000e-01,2,9,2121212
fractime_flysecondhalf_framecrabwalkall,1.340557e-01,3.042943e+00,0.000000e+00,1.000000e+00,2,9,2121212
fractime_flysecondhalf_framecrabwalkextreme,3.274139e-03,1.047965e+00,5.610000e-02,9.439000e-01,2,9,2121212
fractime_flysecondhalf_framejump,1.034345e-03,-8.329710e-01,9.059000e-01,9.410000e-02,2,9,2121212
fractime_flysecondhalf_framemove,5.865978e-01,1.544151e+00,8.400000e-03,9.916000e-01,2,9,2121212
fractime_flysecondhalf_framepivotcenter,3.571916e-04,-2.464675e+00,1.000000e+00,0.000000e+00,2,9,2121212
fractime_flysecondhalf_framepivottail,2.591147e-02,-3.612607e-01,7.088000e-01,2.912000e-01,2,9,2121212
fractime_flysecondhalf_framerighting,1.905388e-03,5.138533e-01,2.188000e-01,7.812000e-01,2,9,2121212
fractime_flysecondhalf_framestop,4.134022e-01,-1.544151e+00,9.916000e-01,8.400000e-03,2,9,2121212
fractime_flysecondhalf_frametouch,2.258874e-02,5.443442e-01,1.746000e-01,8.254000e-01,2,9,2121212
fractime_flysecondhalf_framewalk,3.619599e-01,2.227853e+00,3.100000e-03,9.969000e-01,2,9,2121212
fractime_flysecondhalf_framewingextension,2.461702e-04,-6.378284e-01,8.627000e-01,1.373000e-01,2,9,2121212
fractime_flysecondhalf_framewingflick,3.549140e-05,-2.898727e-01,6.762000e-01,3.238000e-01,2,9,2121212
fractime_flysecondhalf_framewinggrooming,5.421275e-02,-1.814152e+00,9.988000e-01,1.200000e-03,2,9,2121212
magveldiff_nose2ell_flyany_framenearfly,1.190817e+01,1.321590e+00,2.600000e-02,9.740000e-01,2,9,1662185
magveldiff_nose2ell_flyany_frametouch,1.039318e+01,2.371856e+00,3.000000e-04,9.997000e-01,2,9,105104
magveldiff_nose2ell_flyfemale_framechase,8.986792e+00,-3.107021e-01,6.593000e-01,3.407000e-01,2,5,2204
magveldiff_nose2ell_flyfemale_framenearfly,1.153628e+01,1.473199e+00,1.420000e-02,9.858000e-01,2,9,818052
magveldiff_nose2ell_flyfemale_frametouch,9.675691e+00,2.120160e+00,1.200000e-03,9.988000e-01,2,9,51355
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.292157e+00,2.814132e-01,3.656000e-01,6.344000e-01,2,7,8519
magveldiff_nose2ell_flymale_framenearfly,1.227675e+01,1.093020e+00,5.820000e-02,9.418000e-01,2,9,841344
magveldiff_nose2ell_flymale_frametouch,1.107024e+01,2.221678e+00,2.000000e-04,9.998000e-01,2,9,53574
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,933
max_absdwing_angle_flyany_frameany,1.356571e+00,-1.216252e+00,9.667000e-01,3.330000e-02,2,9,4242673
max_absdwing_angle_flyany_framechase,1.098685e+00,-1.502649e+00,9.939000e-01,6.100000e-03,2,9,11621
max_absdwing_angle_flyany_framenearfly,1.247530e+00,-1.266883e+00,9.754000e-01,2.460000e-02,2,9,1662185
max_absdwing_angle_flyany_frametouch,1.295945e+00,-1.340706e+00,9.884000e-01,1.160000e-02,2,9,105104
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.360166e+00,1.010104e+00,7.920000e-02,9.208000e-01,2,9,265317
max_absdwing_angle_flyfemale_frameany,1.195637e+00,-1.619151e+00,9.931000e-01,6.900000e-03,2,9,2058703
max_absdwing_angle_flyfemale_framenearfly,1.118887e+00,-1.538821e+00,9.928000e-01,7.200000e-03,2,9,818052
max_absdwing_angle_flyfemale_frametouch,1.230818e+00,-1.137088e+00,9.642000e-01,3.580000e-02,2,9,51355
max_absdwing_angle_flymale_frameany,1.506240e+00,-6.196465e-01,8.281000e-01,1.719000e-01,2,9,2176624
max_absdwing_angle_flymale_framechase,1.298581e+00,-1.058653e+00,9.445000e-01,5.550000e-02,2,7,8519
max_absdwing_angle_flymale_framenearfly,1.369821e+00,-7.710193e-01,8.863000e-01,1.137000e-01,2,9,841344
max_absdwing_angle_flymale_frametouch,1.357909e+00,-1.211023e+00,9.739000e-01,2.610000e-02,2,9,53574
max_absdwing_area_flyany_frameany,2.730237e+00,-2.207389e+00,9.991000e-01,9.000000e-04,2,9,4242673
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.911618e+00,-7.324039e-02,5.310000e-01,4.690000e-01,2,9,265317
max_absdwing_area_flyfemale_frameany,2.659662e+00,-2.418635e+00,1.000000e+00,0.000000e+00,2,9,2058703
max_absdwing_area_flymale_frameany,2.787850e+00,-1.253498e+00,9.742000e-01,2.580000e-02,2,9,2176624
max_dwing_angle_in_flyany_frameany,1.012828e+00,-6.385218e-01,8.501000e-01,1.499000e-01,2,9,4242673
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.045478e-01,-1.019873e+00,9.371000e-01,6.290000e-02,2,9,2058703
max_dwing_angle_in_flymale_frameany,1.114476e+00,-2.519122e-01,6.724000e-01,3.276000e-01,2,9,2176624
max_dwing_angle_out_flyany_frameany,1.012816e+00,-6.380065e-01,8.500000e-01,1.500000e-01,2,9,4242673
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.048827e-01,-1.014122e+00,9.355000e-01,6.450000e-02,2,9,2058703
max_dwing_angle_out_flymale_frameany,1.114074e+00,-2.547496e-01,6.736000e-01,3.264000e-01,2,9,2176624
max_wing_angle_flyany_frameany,8.334508e-02,-1.489158e+00,9.917000e-01,8.300000e-03,2,9,4242850
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.213600e-02,-9.195051e-01,9.464000e-01,5.360000e-02,2,9,11621
max_wing_angle_flyany_framenearfly,7.459404e-02,-1.318421e+00,9.911000e-01,8.900000e-03,2,9,1662237
max_wing_angle_flyany_frametouch,7.330488e-02,-1.116079e+00,9.800000e-01,2.000000e-02,2,9,105104
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.540130e-01,-1.127614e+00,9.584000e-01,4.160000e-02,2,9,265324
max_wing_angle_flyfemale_frameany,8.044694e-02,-1.886013e+00,9.987000e-01,1.300000e-03,2,9,2058788
max_wing_angle_flyfemale_framenearfly,7.402931e-02,-1.630387e+00,9.977000e-01,2.300000e-03,2,9,818077
max_wing_angle_flyfemale_frametouch,7.586165e-02,-9.048108e-01,9.330000e-01,6.700000e-02,2,9,51355
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.573137e-02,-8.496651e-01,9.219000e-01,7.810000e-02,2,9,2176716
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.624392e-02,-1.206780e+00,9.782000e-01,2.180000e-02,2,7,8519
max_wing_angle_flymale_framenearfly,7.516690e-02,-8.426656e-01,9.369000e-01,6.310000e-02,2,9,841371
max_wing_angle_flymale_frametouch,7.079018e-02,-1.018222e+00,9.637000e-01,3.630000e-02,2,9,53574
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.291246e-01,-2.893935e+00,9.996000e-01,4.000000e-04,2,9,4242850
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
max_wing_area_flyany_framewinggrooming,8.062965e-01,-1.451293e+00,9.790000e-01,2.100000e-02,2,9,265324
max_wing_area_flyfemale_frameany,8.768766e-01,-2.675502e+00,9.991000e-01,9.000000e-04,2,9,2058788
max_wing_area_flymale_frameany,7.830098e-01,-2.611882e+00,9.998000e-01,2.000000e-04,2,9,2176716
mean_wing_angle_flyany_frameany,2.251483e-02,-1.687790e+00,9.972000e-01,2.800000e-03,2,9,4242850
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.783797e-02,-2.319406e+00,9.999000e-01,1.000000e-04,2,9,2058788
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.677052e-02,-8.430388e-01,9.287000e-01,7.130000e-02,2,9,2176716
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.052770e-01,-2.598586e+00,9.989000e-01,1.100000e-03,2,9,4242850
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.710772e-01,-1.610234e+00,9.875000e-01,1.250000e-02,2,9,265324
mean_wing_area_flyfemale_frameany,8.526252e-01,-2.321408e+00,9.975000e-01,2.500000e-03,2,9,2058788
mean_wing_area_flymale_frameany,7.597597e-01,-2.452221e+00,9.997000e-01,3.000000e-04,2,9,2176716
min_absdwing_angle_flyany_frameany,9.168127e-01,-4.676584e-01,7.761000e-01,2.239000e-01,2,9,4242673
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.323731e-01,-5.369225e-01,8.004000e-01,1.996000e-01,2,9,2058703
min_absdwing_angle_flymale_frameany,9.966915e-01,-3.843598e-01,7.333000e-01,2.667000e-01,2,9,2176624
min_absdwing_area_flyany_frameany,1.953813e+00,-2.375133e+00,9.995000e-01,5.000000e-04,2,9,4242673
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.927011e+00,-2.184470e+00,9.997000e-01,3.000000e-04,2,9,2058703
min_absdwing_area_flymale_frameany,1.977167e+00,-1.848345e+00,9.969000e-01,3.100000e-03,2,9,2176624
min_dwing_angle_in_flyany_frameany,-1.012816e+00,6.380065e-01,1.500000e-01,8.500000e-01,2,9,4242673
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.048827e-01,1.014122e+00,6.450000e-02,9.355000e-01,2,9,2058703
min_dwing_angle_in_flymale_frameany,-1.114074e+00,2.547496e-01,3.264000e-01,6.736000e-01,2,9,2176624
min_dwing_angle_out_flyany_frameany,-1.012828e+00,6.385218e-01,1.499000e-01,8.501000e-01,2,9,4242673
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.045478e-01,1.019873e+00,6.290000e-02,9.371000e-01,2,9,2058703
min_dwing_angle_out_flymale_frameany,-1.114476e+00,2.519122e-01,3.276000e-01,6.724000e-01,2,9,2176624
min_wing_angle_flyany_frameany,-3.831542e-02,-1.565758e+00,9.912000e-01,8.800000e-03,2,9,4242850
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.477100e-02,-2.262171e+00,9.992000e-01,8.000000e-04,2,9,2058788
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.219032e-02,-6.269140e-01,8.679000e-01,1.321000e-01,2,9,2176716
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.814295e-01,-2.246958e+00,9.974000e-01,2.600000e-03,2,9,4242850
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
min_wing_area_flyany_framewinggrooming,3.358578e-01,-1.663085e+00,9.903000e-01,9.700000e-03,2,9,265324
min_wing_area_flyfemale_frameany,8.283738e-01,-1.896760e+00,9.935000e-01,6.500000e-03,2,9,2058788
min_wing_area_flymale_frameany,7.365097e-01,-2.234488e+00,9.982000e-01,1.800000e-03,2,9,2176716
nflies_close_flyany_frameany,4.947166e-01,1.798598e-01,3.484000e-01,6.516000e-01,2,9,4242850
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.734889e-01,7.800176e-01,1.366000e-01,8.634000e-01,2,9,5402
nflies_close_flyany_framebodyturn,5.096028e-01,6.321592e-01,1.707000e-01,8.293000e-01,2,9,43658
nflies_close_flyany_framebodyturnstart,5.170627e-01,5.724134e-01,1.930000e-01,8.070000e-01,2,9,17076
nflies_close_flyany_framecrabwalkallstart,4.772831e-01,-2.846575e-01,6.232000e-01,3.768000e-01,2,9,56258
nflies_close_flyany_framecrabwalkextreme,7.921079e-01,3.102257e-01,2.995000e-01,7.005000e-01,2,9,13465
nflies_close_flyany_framecrabwalkextremestart,7.849040e-01,2.463012e-01,3.411000e-01,6.589000e-01,2,9,3647
nflies_close_flyany_framejumpstart,4.925354e-01,3.544977e-01,2.298000e-01,7.702000e-01,2,6,1532
nflies_close_flyany_framenearwall,5.446224e-01,-1.041840e-01,4.974000e-01,5.026000e-01,2,9,3667596
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.201289e-01,7.925074e-01,1.217000e-01,8.783000e-01,2,9,28634
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.536508e-01,2.356144e-01,3.229000e-01,6.771000e-01,2,9,1699565
nflies_close_flyany_frametouch,1.602334e+00,-3.552940e-01,6.596000e-01,3.404000e-01,2,9,105104
nflies_close_flyany_framewalk,4.394039e-01,-5.817229e-02,5.005000e-01,4.995000e-01,2,9,1572427
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.937663e-01,2.341138e-01,3.248000e-01,6.752000e-01,2,9,265324
nflies_close_flyfemale_frameany,5.610690e-01,1.816016e-01,3.444000e-01,6.556000e-01,2,9,2058788
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.333513e-01,2.441256e-01,3.217000e-01,6.783000e-01,2,9,2176716
nflies_close_flymale_framechase,1.227795e+00,-1.010759e+00,9.270000e-01,7.300000e-02,2,7,8519
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,933
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.045929e+00,-1.896490e+00,9.990000e-01,1.000000e-03,2,9,4242850
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.442321e+00,-2.228162e+00,9.990000e-01,1.000000e-03,2,9,265324
nwingsdetected_flyfemale_frameany,1.029430e+00,-2.714612e+00,1.000000e+00,0.000000e+00,2,9,2058788
