field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,6.796318e-04,1.008290e-02,215270
veltoward_nose2ell_flyfemale_frametouch,1.914010e-03,-6.005168e-02,6467
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.608294e-04,-1.069006e-01,163011
veltoward_nose2ell_flymale_frametouch,7.850888e-04,-1.159557e-01,1589
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.584111e-02,-6.219301e-01,455522
wing_angle_diff_flyany_frameattemptedcopulation,2.148222e-01,-2.416418e+00,210
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.822139e-02,9.665179e-01,378965
wing_angle_diff_flyany_frametouch,6.256718e-02,1.364533e+00,8421
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.081535e-01,2.420853e+00,217
wing_angle_diff_flyfemale_frameany,6.650275e-02,4.066758e-01,239221
wing_angle_diff_flyfemale_framenearfly,6.646906e-02,2.208613e+00,215278
wing_angle_diff_flyfemale_frametouch,6.510234e-02,4.257598e+00,6467
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.409612e-02,-1.223043e+00,215631
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.916166e-02,1.682932e-03,163017
wing_angle_diff_flymale_frametouch,5.874719e-02,3.239584e-01,1589
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.716841e-01,6.786861e+00,455522
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.796820e-01,7.080601e+00,239221
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.630577e-01,4.676725e+00,215631
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.664940e-02,-3.220319e+00,455522
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.528339e-02,-2.777858e+00,239221
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.832157e-02,-2.606801e+00,215631
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.191714e-03,-4.442683e+00,455522
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.121936e-02,-2.234445e+00,239221
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.225449e-03,-4.593468e+00,215631
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.863108e-01,-6.136866e-01,455522
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.503674e-01,-7.094937e+00,217
wing_areal_mm_flyfemale_frameany,1.010181e+00,1.338030e+00,239221
wing_areal_mm_flymale_frameany,7.494265e-01,-3.390365e+00,215631
wing_arear_mm_flyany_frameany,7.325255e-01,-5.550227e+00,455522
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.059272e-01,-9.373683e+00,217
wing_arear_mm_flyfemale_frameany,7.943319e-01,-4.410100e+00,239221
wing_arear_mm_flymale_frameany,6.640367e-01,-6.234863e+00,215631
wing_trough_angle_flyany_frameany,-5.184227e-03,-3.200061e+00,455522
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.530366e-03,4.145265e-01,239221
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.827494e-02,-4.978466e+00,215631
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.096807e+01,-5.337140e+00,455522
y_mm_flyany_frameany,2.558423e+01,1.190681e+01,455522
yaw_flyany_framemove,-2.518429e-02,-2.303299e+00,8488
yaw_flyfemale_framemove,6.260645e-03,7.525400e-01,3282
yaw_flymale_framemove,-6.272777e-02,-4.345160e+00,5139
