field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.217502e+00,-5.367277e+00,479440
velmag_flyfemale_frameany,2.397782e+00,-5.697102e+00,233487
velmag_flymale_frameany,3.995894e+00,-4.421194e+00,245918
velmag_nose_flyany_frameany,4.398171e+00,-5.380742e+00,479440
velmag_nose_flyfemale_frameany,3.474474e+00,-5.781204e+00,233487
velmag_nose_flymale_frameany,5.274956e+00,-4.356941e+00,245918
velmag_tail_flyany_frameany,4.418926e+00,-5.343529e+00,479440
velmag_tail_flyfemale_frameany,3.472591e+00,-5.773338e+00,233487
velmag_tail_flymale_frameany,5.317095e+00,-4.296229e+00,245918
veltoward_nose2ell_flyany_framebackup_nearfly,-1.077606e+00,9.570636e-01,1927
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.313729e-01,-9.134112e-03,10142
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.236723e+00,1.062830e-01,275
veltoward_nose2ell_flyany_framenearfly,2.349000e-01,-2.679275e+00,289665
veltoward_nose2ell_flyany_frametouch,3.242852e-01,-3.218214e+00,17070
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.489808e-01,9.422677e-01,156023
veltoward_nose2ell_flyfemale_frametouch,4.165493e-01,-1.665059e-01,7974
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.203984e-01,-2.384601e+00,133640
veltoward_nose2ell_flymale_frametouch,2.428812e-01,-3.427734e+00,9096
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.199853e-02,-2.104229e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.007291e-02,1.262262e+00,209
wing_angle_diff_flyany_framenearfly,4.239630e-02,-5.699643e-01,289683
wing_angle_diff_flyany_frametouch,5.648109e-02,5.960848e-01,17070
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.688243e-01,-3.264235e+00,6024
wing_angle_diff_flyfemale_frameany,1.644848e-02,-4.400291e+00,233497
wing_angle_diff_flyfemale_framenearfly,1.518754e-02,-3.490311e+00,156031
wing_angle_diff_flyfemale_frametouch,2.590718e-02,-1.230167e+00,7974
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.624055e-02,-1.831242e-02,245928
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.883527e-02,1.290308e+00,133650
wing_angle_diff_flymale_frametouch,8.533729e-02,1.134728e+00,9096
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.160906e-01,-1.935424e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.118766e-01,-3.020803e+00,233497
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200830e-01,-5.835669e-01,245928
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.772150e-02,1.377617e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.776343e-03,3.201151e+00,233497
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.095832e-02,-4.292360e-01,245928
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.427703e-02,-2.218658e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.267214e-02,-3.572922e+00,233497
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.528224e-02,-4.521579e-01,245928
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.845195e-01,3.490467e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.025604e-01,-8.617812e-02,6024
wing_areal_mm_flyfemale_frameany,1.026646e+00,2.657700e+00,233497
wing_areal_mm_flymale_frameany,9.445519e-01,3.906962e+00,245928
wing_arear_mm_flyany_frameany,9.792121e-01,3.211510e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.816506e-01,-1.111126e+00,6024
wing_arear_mm_flyfemale_frameany,1.026760e+00,2.587424e+00,233497
wing_arear_mm_flymale_frameany,9.341049e-01,3.445497e+00,245928
wing_trough_angle_flyany_frameany,2.643949e-03,-4.938234e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.638600e-03,-1.703258e-01,233497
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.692792e-03,-5.213045e-01,245928
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.795824e+01,-4.283449e+00,479460
y_mm_flyany_frameany,-2.695851e+01,-1.306522e+01,479460
yaw_flyany_framemove,-1.936960e-02,-1.957214e+00,252693
yaw_flyfemale_framemove,-2.893108e-02,-1.893176e+00,95434
yaw_flymale_framemove,-8.888391e-03,-6.786963e-01,157207
