field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.900532e-01,1.167069e+00,33657
velmag_ctr_flyfemale_frameany,1.049864e+01,4.433869e+00,237763
velmag_ctr_flymale_frameany,1.086099e+01,3.588948e+00,241293
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.272467e+00,4.119647e+00,479440
velmag_flyfemale_frameany,9.069018e+00,4.357572e+00,237763
velmag_flymale_frameany,9.474271e+00,3.359622e+00,241293
velmag_nose_flyany_frameany,1.114073e+01,4.330750e+00,479440
velmag_nose_flyfemale_frameany,1.095228e+01,4.383851e+00,237763
velmag_nose_flymale_frameany,1.132340e+01,3.700489e+00,241293
velmag_tail_flyany_frameany,1.115934e+01,4.348657e+00,479440
velmag_tail_flyfemale_frameany,1.099256e+01,4.431006e+00,237763
velmag_tail_flymale_frameany,1.132052e+01,3.686898e+00,241293
veltoward_nose2ell_flyany_framebackup_nearfly,-1.681030e+00,-1.212399e+00,2294
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.109226e+00,2.578560e+00,20787
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.295141e+00,-8.796243e-01,1860
veltoward_nose2ell_flyany_framenearfly,7.673274e-01,5.039971e+00,167084
veltoward_nose2ell_flyany_frametouch,6.137352e-01,-1.062525e+00,12753
veltoward_nose2ell_flyfemale_framechase,1.397957e+01,1.014005e+00,236
veltoward_nose2ell_flyfemale_framenearfly,5.616621e-01,1.991721e+00,87386
veltoward_nose2ell_flyfemale_frametouch,4.543871e-01,6.184034e-01,7191
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.515382e-01,1.149304e+00,79634
veltoward_nose2ell_flymale_frametouch,7.279833e-01,-1.461971e+00,5562
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.559320e-02,2.142446e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.419756e-02,-1.172031e-01,422
wing_angle_diff_flyany_framenearfly,5.046166e-02,7.471845e-01,167092
wing_angle_diff_flyany_frametouch,5.068848e-02,6.340367e-01,12753
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.699597e-01,1.765912e+00,33658
wing_angle_diff_flyfemale_frameany,3.894176e-02,-1.796830e+00,237773
wing_angle_diff_flyfemale_framenearfly,1.856377e-02,-2.531109e+00,87391
wing_angle_diff_flyfemale_frametouch,1.823987e-02,-1.732277e+00,7191
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.303688e-01,4.250905e+00,241303
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.232337e-02,2.600385e+00,79637
wing_angle_diff_flymale_frametouch,8.374199e-02,1.399016e+00,5562
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.310331e-01,4.148794e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.149045e-01,-2.307891e+00,237773
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.466477e-01,2.388064e+00,241303
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.388082e-02,-2.930909e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.773077e-02,8.819025e-01,237773
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.899108e-02,-4.892544e+00,241303
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.171237e-02,6.635079e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.121099e-02,-1.898407e+00,237773
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.137767e-02,2.256495e+00,241303
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.818743e-01,-1.124398e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.640306e-01,-1.858297e+00,33658
wing_areal_mm_flyfemale_frameany,9.497068e-01,2.730791e-01,237773
wing_areal_mm_flymale_frameany,8.155890e-01,-5.801426e-01,241303
wing_arear_mm_flyany_frameany,8.668850e-01,-6.866247e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.594266e-01,-2.427456e+00,33658
wing_arear_mm_flyfemale_frameany,9.460808e-01,1.015542e-01,237773
wing_arear_mm_flymale_frameany,7.895135e-01,-1.538822e+00,241303
wing_trough_angle_flyany_frameany,-9.791295e-04,-1.898414e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.133589e-03,-7.152863e-01,237773
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.031547e-03,-1.938983e+00,241303
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.593666e+00,2.198789e+00,479460
y_mm_flyany_frameany,2.282246e+00,1.119355e+00,479460
yaw_flyany_framemove,-1.387337e-02,-1.081495e+00,336743
yaw_flyfemale_framemove,-1.721976e-02,-1.105283e+00,173164
yaw_flymale_framemove,-1.053530e-02,-3.429444e-01,163439
