field,value,zscore,nflyframes
velmag_flyany_frameany,3.756634e+00,-3.628154e+00,479200
velmag_flyfemale_frameany,1.608374e+00,-6.058212e+00,220045
velmag_flymale_frameany,5.583365e+00,-1.393429e+00,259025
velmag_nose_flyany_frameany,4.827968e+00,-3.848856e+00,479200
velmag_nose_flyfemale_frameany,2.455021e+00,-6.336750e+00,220045
velmag_nose_flymale_frameany,6.845423e+00,-1.456892e+00,259025
velmag_tail_flyany_frameany,4.822846e+00,-3.847257e+00,479200
velmag_tail_flyfemale_frameany,2.431128e+00,-6.356495e+00,220045
velmag_tail_flymale_frameany,6.856446e+00,-1.438536e+00,259025
veltoward_nose2ell_flyany_framebackup_nearfly,-3.320906e-02,2.135665e-02,980
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.887239e-02,5.840195e-02,7670
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.044160e-02,8.430929e-02,244
veltoward_nose2ell_flyany_framenearfly,6.847131e-03,-8.756919e-02,152168
veltoward_nose2ell_flyany_frametouch,1.423369e-02,-7.513052e-02,6586
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.025500e-04,1.402601e-02,76255
veltoward_nose2ell_flyfemale_frametouch,5.286780e-03,-4.129692e-02,2597
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.135011e-02,-6.849599e-02,75888
veltoward_nose2ell_flymale_frametouch,2.012021e-02,-7.590937e-02,3989
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.636773e-02,-2.459599e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.442287e-02,-1.121082e+00,152170
wing_angle_diff_flyany_frametouch,1.509190e-02,-1.885487e+00,6586
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.636989e-01,-3.664596e+00,26161
wing_angle_diff_flyfemale_frameany,1.748761e-02,-3.995142e+00,220054
wing_angle_diff_flyfemale_framenearfly,1.390360e-02,-3.230837e+00,76255
wing_angle_diff_flyfemale_frametouch,7.351171e-03,-3.049068e+00,2597
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.217963e-02,-9.223416e-01,259036
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.146404e-02,1.852736e-01,75890
wing_angle_diff_flymale_frametouch,2.157740e-02,-1.359336e+00,3989
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.182739e-01,-1.476729e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.027367e-01,-3.937790e+00,220054
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.313935e-01,5.984862e-01,259036
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.467839e-02,1.645711e+00,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.712796e-02,1.209620e+00,220054
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.252635e-02,1.412192e+00,259036
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.168935e-02,-2.556359e+00,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.596546e-04,-4.997243e+00,220054
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.965329e-02,-1.451052e-01,259036
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.730927e-01,-2.906934e-01,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.646718e-01,-1.634007e+00,26161
wing_areal_mm_flyfemale_frameany,9.584245e-01,5.886415e-01,220054
wing_areal_mm_flymale_frameany,8.008978e-01,-9.348238e-01,259036
wing_arear_mm_flyany_frameany,8.724637e-01,-4.047095e-01,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.872310e-01,-9.491323e-01,26161
wing_arear_mm_flyfemale_frameany,9.460021e-01,1.946817e-01,220054
wing_arear_mm_flymale_frameany,8.101249e-01,-7.467615e-01,259036
wing_trough_angle_flyany_frameany,2.608064e-03,-6.472220e-01,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.558637e-03,-2.722654e+00,220054
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.123665e-02,1.183541e+00,259036
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.638094e+01,-4.181174e+00,479220
y_mm_flyany_frameany,-9.874136e+00,-4.551875e+00,479220
yaw_flyany_framemove,5.425137e-03,1.114109e+00,173030
yaw_flyfemale_framemove,5.904620e-02,4.511819e+00,45953
yaw_flymale_framemove,-2.452835e-02,-1.232777e+00,127077
