field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.157705e+00,-1.700345e+00,962
velmag_ctr_flyany_framejump,5.739437e+01,3.094866e+00,660
velmag_ctr_flyany_framemove,1.103417e+01,-2.334738e+00,245987
velmag_ctr_flyany_framenearfly,5.383097e+00,-2.843614e+00,198649
velmag_ctr_flyany_framenearwall,7.014407e+00,-2.687078e+00,355721
velmag_ctr_flyany_framenotnearfly_notnearwall,3.504480e+00,-1.595540e+00,87789
velmag_ctr_flyany_framepivotcenter,2.418453e+00,-3.677373e-01,381
velmag_ctr_flyany_framepivottail,9.166961e+00,-1.174555e+00,10694
velmag_ctr_flyany_framerighting,1.615499e+01,-9.106695e-02,1473
velmag_ctr_flyany_framestop,6.008169e-01,-2.154283e+00,233268
velmag_ctr_flyany_frametouch,4.952360e+00,-1.870082e+00,17116
velmag_ctr_flyany_framewalk,1.481291e+01,-2.605112e+00,126970
velmag_ctr_flyany_framewingextension,4.829032e+00,1.045547e-02,832
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.011958e-01,-1.767375e+00,40339
velmag_ctr_flyfemale_frameany,5.336616e+00,-2.822288e+00,235054
velmag_ctr_flymale_frameany,6.558166e+00,-2.343226e+00,242510
velmag_ctr_flymale_framechase,1.181219e+01,-2.742944e+00,3347
velmag_flyany_frameany,5.037490e+00,-2.718922e+00,479255
velmag_flyfemale_frameany,4.429779e+00,-2.796498e+00,235054
velmag_flymale_frameany,5.652046e+00,-2.284705e+00,242510
velmag_nose_flyany_frameany,6.344032e+00,-2.768656e+00,479255
velmag_nose_flyfemale_frameany,5.743500e+00,-2.851482e+00,235054
velmag_nose_flymale_frameany,6.950699e+00,-2.321398e+00,242510
velmag_tail_flyany_frameany,6.327817e+00,-2.786252e+00,479255
velmag_tail_flyfemale_frameany,5.737338e+00,-2.854005e+00,235054
velmag_tail_flymale_frameany,6.924523e+00,-2.349482e+00,242510
veltoward_nose2ell_flyany_framebackup_nearfly,-2.305080e+00,-3.176506e+00,1268
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.099140e-01,-9.221088e-02,15470
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.980479e-01,1.764404e+00,521
veltoward_nose2ell_flyany_framenearfly,3.872892e-01,-6.501950e-01,198649
veltoward_nose2ell_flyany_frametouch,9.833811e-01,1.443291e-01,17116
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.006946e-02,-1.132207e-01,94134
veltoward_nose2ell_flyfemale_frametouch,6.511385e-01,1.783937e+00,7222
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.067752e+01,-1.775650e+00,3347
veltoward_nose2ell_flymale_framenearfly,7.491126e-01,-3.130882e-01,103959
veltoward_nose2ell_flymale_frametouch,1.314417e+00,-3.530044e-01,9851
veltoward_nose2ell_flymale_framewingextension,5.000951e+00,1.624098e+00,815
wing_angle_diff_flyany_frameany,6.032922e-02,-4.861927e-01,479276
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.887000e-02,-7.559759e-01,3520
wing_angle_diff_flyany_framenearfly,4.834243e-02,2.891186e-03,198658
wing_angle_diff_flyany_frametouch,4.365942e-02,-2.572993e-01,17116
wing_angle_diff_flyany_framewingextension,8.712958e-01,1.736841e+00,832
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.240669e-01,-6.212734e-01,40339
wing_angle_diff_flyfemale_frameany,4.945282e-02,-1.388209e+00,235065
wing_angle_diff_flyfemale_framenearfly,3.583832e-02,-1.177997e+00,94137
wing_angle_diff_flyfemale_frametouch,3.545562e-02,8.320722e-03,7222
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.995820e-02,2.183760e-01,242520
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.768265e-02,-8.274305e-01,3347
wing_angle_diff_flymale_framenearfly,5.955230e-02,6.621183e-01,103965
wing_angle_diff_flymale_frametouch,5.069829e-02,-2.870149e-01,9851
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.370552e-01,1.158504e+00,479276
wing_angle_imbalance_flyany_framewingextension,7.124565e-01,1.430035e+00,832
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.383679e-01,7.524366e-01,235065
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.356714e-01,1.166709e+00,242520
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.526423e-02,2.692898e-01,479276
wing_anglel_flyany_framewingextension,-4.641461e-01,5.472526e-02,832
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.105906e-02,8.142696e-01,235065
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.875100e-02,-1.915670e-01,242520
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.506499e-02,-5.638022e-01,479276
wing_angler_flyany_framewingextension,4.071496e-01,1.101970e+00,832
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.839376e-02,-1.329337e+00,235065
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.120720e-02,1.746456e-01,242520
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.490716e-01,-7.960862e-01,479276
wing_areal_mm_flyany_framewingextension,1.012780e+00,2.978619e-01,832
wing_areal_mm_flyany_framewinggrooming,5.886229e-01,-7.436774e-01,40339
wing_areal_mm_flyfemale_frameany,9.099423e-01,-4.063402e-01,235065
wing_areal_mm_flymale_frameany,7.907045e-01,-1.094867e+00,242520
wing_arear_mm_flyany_frameany,8.541392e-01,-7.092398e-01,479276
wing_arear_mm_flyany_framewingextension,9.372797e-01,1.036545e+00,832
wing_arear_mm_flyany_framewinggrooming,6.076670e-01,9.274635e-02,40339
wing_arear_mm_flyfemale_frameany,9.198577e-01,-2.034917e-01,235065
wing_arear_mm_flymale_frameany,7.916710e-01,-1.146995e+00,242520
wing_trough_angle_flyany_frameany,2.771293e-03,-4.550287e-01,479276
wing_trough_angle_flyany_framewingextension,-2.452084e-02,6.097761e-01,832
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.057915e-03,-5.449837e-01,235065
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.434181e-03,-1.618262e-01,242520
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.950345e+01,-4.686900e+00,479276
y_mm_flyany_frameany,-3.121094e+00,-1.804330e+00,479276
yaw_flyany_framemove,6.492576e-03,9.480945e-01,246008
yaw_flyfemale_framemove,2.601359e-02,2.280197e+00,123509
yaw_flymale_framemove,-1.339372e-02,-1.022635e+00,122120
