field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump,2.834022e-03,1.647229e+00,1.940000e-02,9.806000e-01,2,8,3859556
fractime_flyany_framejump_nearfly,7.060478e-04,1.351832e+00,4.670000e-02,9.533000e-01,2,8,3859556
fractime_flyany_framejump_nearwall,1.250756e-03,1.161875e+00,6.530000e-02,9.347000e-01,2,8,3859556
fractime_flyany_framejump_notnearfly_notnearwall,1.425024e-03,2.150937e+00,4.000000e-03,9.960000e-01,2,8,3859556
fractime_flyany_framemove,7.205823e-01,2.969190e+00,1.000000e-04,9.999000e-01,2,8,3859556
fractime_flyany_framemove_nearfly,2.844123e-01,1.860271e+00,7.900000e-03,9.921000e-01,2,8,3859556
fractime_flyany_framemove_nearwall,6.582038e-01,2.846106e+00,0.000000e+00,1.000000e+00,2,8,3859556
fractime_flyany_framemove_notnearfly_notnearwall,5.395263e-02,1.248797e+00,3.320000e-02,9.668000e-01,2,8,3859556
fractime_flyany_framenotanybehavior,1.805483e-01,7.814619e-01,1.183000e-01,8.817000e-01,2,8,3859556
fractime_flyany_framepivotcenter,7.064657e-04,4.061439e-01,2.620000e-01,7.380000e-01,2,8,3859556
fractime_flyany_framepivotcenter_nearfly,3.446649e-04,5.506173e-01,1.888000e-01,8.112000e-01,2,8,3859556
fractime_flyany_framepivotcenter_nearwall,4.864821e-04,5.826273e-01,1.907000e-01,8.093000e-01,2,8,3859556
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.863513e-04,2.238628e-01,3.497000e-01,6.503000e-01,2,8,3859556
fractime_flyany_framepivotcenter_stop,1.564921e-04,5.478531e-02,4.371000e-01,5.629000e-01,2,8,3859556
fractime_flyany_framepivottail,2.744685e-02,5.432501e-01,2.384000e-01,7.616000e-01,2,8,3859556
fractime_flyany_framepivottail_nearfly,1.280271e-02,5.981306e-01,2.106000e-01,7.894000e-01,2,8,3859556
fractime_flyany_framepivottail_nearwall,2.730366e-02,5.441791e-01,2.373000e-01,7.627000e-01,2,8,3859556
fractime_flyany_framepivottail_notnearfly_notnearwall,8.977339e-05,3.675601e-01,2.540000e-01,7.460000e-01,2,8,3859556
fractime_flyany_framerighting,3.543257e-03,8.533546e-01,1.164000e-01,8.836000e-01,2,8,3859556
fractime_flyany_framerighting_nearfly,8.953625e-04,4.893886e-01,2.214000e-01,7.786000e-01,2,8,3859556
fractime_flyany_framerighting_nearwall,2.359055e-03,5.950003e-01,1.872000e-01,8.128000e-01,2,8,3859556
fractime_flyany_framerighting_notnearfly_notnearwall,9.911404e-04,1.351954e+00,3.480000e-02,9.652000e-01,2,8,3859556
fractime_flyany_framestop,2.794177e-01,-2.969190e+00,9.999000e-01,1.000000e-04,2,8,3859556
fractime_flyany_framestop_nearfly,9.320737e-02,-2.511929e+00,1.000000e+00,0.000000e+00,2,8,3859556
fractime_flyany_framestop_nearwall,1.940677e-01,-2.418785e+00,9.992000e-01,8.000000e-04,2,8,3859556
fractime_flyany_framestop_notnearfly_notnearwall,7.433071e-02,-1.074773e+00,9.457000e-01,5.430000e-02,2,8,3859556
fractime_flyany_framestop_notwinggrooming,2.461787e-01,-2.164759e+00,9.993000e-01,7.000000e-04,2,8,3859556
fractime_flyany_frametouch,2.918617e-02,5.909728e-01,1.670000e-01,8.330000e-01,2,8,3859556
fractime_flyany_frametouch_notchase,2.616171e-02,4.783940e-01,2.064000e-01,7.936000e-01,2,8,3859556
fractime_flyany_framewalk,4.534846e-01,3.661077e+00,3.000000e-04,9.997000e-01,2,8,3859556
fractime_flyany_framewalk_nearfly,1.548618e-01,2.555332e+00,7.000000e-04,9.993000e-01,2,8,3859556
fractime_flyany_framewalk_nearwall,4.172460e-01,3.745713e+00,0.000000e+00,1.000000e+00,2,8,3859556
fractime_flyany_framewalk_notnearfly_notnearwall,3.256164e-02,9.324796e-01,4.860000e-02,9.514000e-01,2,8,3859556
fractime_flyany_framewingextension,3.774932e-03,7.096096e-01,1.273000e-01,8.727000e-01,2,8,3859556
fractime_flyany_framewingextension_nearfly,3.614503e-03,6.987843e-01,1.293000e-01,8.707000e-01,2,8,3859556
fractime_flyany_framewingextension_notchase,2.037028e-03,5.193424e-01,1.812000e-01,8.188000e-01,2,8,3859556
fractime_flyany_framewingextension_notnearfly,1.604289e-04,7.424311e-01,1.216000e-01,8.784000e-01,2,8,3859556
fractime_flyany_framewingflick,1.756547e-03,2.265293e+01,0.000000e+00,1.000000e+00,2,8,3859556
fractime_flyany_framewingflick_nearfly,7.803375e-04,1.050104e+01,0.000000e+00,1.000000e+00,2,8,3859556
fractime_flyany_framewingflick_notnearfly,9.762092e-04,6.854599e+01,0.000000e+00,1.000000e+00,2,8,3859556
fractime_flyany_framewinggrooming,3.379136e-02,-3.070200e+00,1.000000e+00,0.000000e+00,2,8,3859556
fractime_flyany_framewinggrooming_nearfly,4.797753e-03,-3.020540e+00,1.000000e+00,0.000000e+00,2,8,3859556
fractime_flyany_framewinggrooming_nearwall,1.138858e-02,-2.737703e+00,9.999000e-01,1.000000e-04,2,8,3859556
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.068405e-02,-1.914667e+00,9.994000e-01,6.000000e-04,2,8,3859556
fractime_flyfemale_firsthalf_framechase,5.772706e-04,-2.916435e-01,6.641000e-01,3.359000e-01,2,8,973752
fractime_flyfemale_firsthalf_frametouch,2.141278e-02,-4.242552e-01,7.227000e-01,2.773000e-01,2,8,973752
fractime_flyfemale_frameattemptedcopulation,8.713446e-06,4.899216e-02,3.017000e-01,6.983000e-01,2,8,1921809
fractime_flyfemale_framebackup,5.754954e-03,8.843787e-01,1.030000e-01,8.970000e-01,2,8,1921809
fractime_flyfemale_framebodyturn,1.471624e-02,4.117439e+00,0.000000e+00,1.000000e+00,2,8,1921809
fractime_flyfemale_framechase,5.959139e-04,-4.899048e-02,3.979000e-01,6.021000e-01,2,8,1921809
fractime_flyfemale_framecopulation,0.000000e+00,-1.391116e-01,4.197000e-01,5.803000e-01,2,8,1921809
fractime_flyfemale_framecrabwalkall,1.051736e-01,1.582383e+00,8.500000e-03,9.915000e-01,2,8,1921809
fractime_flyfemale_framecrabwalkextreme,1.860660e-03,-7.997821e-01,8.778000e-01,1.222000e-01,2,8,1921809
fractime_flyfemale_framejump,3.986957e-03,2.169947e+00,6.600000e-03,9.934000e-01,2,8,1921809
fractime_flyfemale_framemove,7.067991e-01,2.531647e+00,6.000000e-04,9.994000e-01,2,8,1921809
fractime_flyfemale_framenotanybehavior,2.125679e-01,1.295015e+00,2.770000e-02,9.723000e-01,2,8,1921809
fractime_flyfemale_framepivotcenter,8.434163e-04,1.767564e-01,3.677000e-01,6.323000e-01,2,8,1921809
fractime_flyfemale_framepivottail,2.552195e-02,5.152046e-01,2.499000e-01,7.501000e-01,2,8,1921809
fractime_flyfemale_framerighting,5.644579e-03,1.263577e+00,5.030000e-02,9.497000e-01,2,8,1921809
fractime_flyfemale_framestop,2.932009e-01,-2.531647e+00,9.994000e-01,6.000000e-04,2,8,1921809
fractime_flyfemale_frametouch,2.041357e-02,1.542086e-01,3.571000e-01,6.429000e-01,2,8,1921809
fractime_flyfemale_framewalk,4.143056e-01,2.651057e+00,2.700000e-03,9.973000e-01,2,8,1921809
fractime_flyfemale_framewingextension,1.665266e-04,3.224608e-02,2.959000e-01,7.041000e-01,2,8,1921809
fractime_flyfemale_framewingflick,3.270902e-03,9.679034e+01,0.000000e+00,1.000000e+00,2,8,1921809
fractime_flyfemale_framewinggrooming,4.340280e-02,-2.224480e+00,9.996000e-01,4.000000e-04,2,8,1921809
fractime_flyfemale_secondhalf_framechase,6.030670e-04,3.106518e-01,1.953000e-01,8.047000e-01,2,8,948661
fractime_flyfemale_secondhalf_frametouch,1.952652e-02,1.118911e+00,6.130000e-02,9.387000e-01,2,8,948661
fractime_flyfirsthalf_framebackup,5.474919e-03,9.218004e-01,9.510000e-02,9.049000e-01,2,8,1939684
fractime_flyfirsthalf_framebodyturn,1.645147e-02,4.449583e+00,0.000000e+00,1.000000e+00,2,8,1939684
fractime_flyfirsthalf_framechase,1.403875e-02,6.324380e-01,1.460000e-01,8.540000e-01,2,8,1939684
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.098544e-01,4.245000e-01,5.755000e-01,2,8,1939684
fractime_flyfirsthalf_framecrabwalkall,1.044990e-01,1.118748e-03,5.013000e-01,4.987000e-01,2,8,1939684
fractime_flyfirsthalf_framecrabwalkextreme,2.203522e-03,-1.289720e+00,9.680000e-01,3.200000e-02,2,8,1939684
fractime_flyfirsthalf_framejump,3.363335e-03,2.124268e+00,5.600000e-03,9.944000e-01,2,8,1939684
fractime_flyfirsthalf_framemove,7.210299e-01,2.682615e+00,2.000000e-04,9.998000e-01,2,8,1939684
fractime_flyfirsthalf_framepivotcenter,6.701258e-04,6.403413e-01,1.792000e-01,8.208000e-01,2,8,1939684
fractime_flyfirsthalf_framepivottail,2.918848e-02,2.870704e-01,3.652000e-01,6.348000e-01,2,8,1939684
fractime_flyfirsthalf_framerighting,3.623955e-03,7.390941e-01,1.398000e-01,8.602000e-01,2,8,1939684
fractime_flyfirsthalf_framestop,2.789701e-01,-2.682615e+00,9.998000e-01,2.000000e-04,2,8,1939684
fractime_flyfirsthalf_frametouch,3.072187e-02,7.083594e-02,3.886000e-01,6.114000e-01,2,8,1939684
fractime_flyfirsthalf_framewalk,4.523805e-01,3.378352e+00,1.500000e-03,9.985000e-01,2,8,1939684
fractime_flyfirsthalf_framewingextension,3.566335e-03,4.110048e-01,2.017000e-01,7.983000e-01,2,8,1939684
fractime_flyfirsthalf_framewingflick,1.760174e-03,1.805854e+01,0.000000e+00,1.000000e+00,2,8,1939684
fractime_flyfirsthalf_framewinggrooming,3.994579e-02,-2.680782e+00,9.999000e-01,1.000000e-04,2,8,1939684
fractime_flymale_firsthalf_frameattemptedcopulation,6.947250e-04,1.217256e-01,2.905000e-01,7.095000e-01,2,8,963987
fractime_flymale_firsthalf_framechase,2.743590e-02,6.852019e-01,1.328000e-01,8.672000e-01,2,8,963987
fractime_flymale_firsthalf_frametouch,3.996467e-02,2.367923e-01,2.894000e-01,7.106000e-01,2,8,963987
fractime_flymale_frameattemptedcopulation,7.342380e-04,3.020530e-01,2.148000e-01,7.852000e-01,2,8,1931176
fractime_flymale_framebackup,5.157875e-03,1.212866e+00,4.340000e-02,9.566000e-01,2,8,1931176
fractime_flymale_framebodyturn,1.697771e-02,4.269239e+00,0.000000e+00,1.000000e+00,2,8,1931176
fractime_flymale_framechase,2.639103e-02,1.043529e+00,7.150000e-02,9.285000e-01,2,8,1931176
fractime_flymale_framechase_notwingextension,2.294144e-02,1.026152e+00,7.100000e-02,9.290000e-01,2,8,1931176
fractime_flymale_framecopulation,0.000000e+00,-1.318941e-02,1.799000e-01,8.201000e-01,2,8,1931176
fractime_flymale_framecrabwalkall,1.139489e-01,-5.771153e-01,8.000000e-01,2.000000e-01,2,8,1931176
fractime_flymale_framecrabwalkextreme,2.951725e-03,-1.024815e+00,9.343000e-01,6.570000e-02,2,8,1931176
fractime_flymale_framejump,1.670298e-03,4.628201e-01,2.424000e-01,7.576000e-01,2,8,1931176
fractime_flymale_framemove,7.345462e-01,3.085993e+00,1.000000e-04,9.999000e-01,2,8,1931176
fractime_flymale_framenotanybehavior,1.484786e-01,9.366971e-02,4.246000e-01,5.754000e-01,2,8,1931176
fractime_flymale_framepivotcenter,5.707850e-04,7.398060e-01,1.490000e-01,8.510000e-01,2,8,1931176
fractime_flymale_framepivottail,2.938267e-02,4.833468e-01,2.611000e-01,7.389000e-01,2,8,1931176
fractime_flymale_framerighting,1.409563e-03,-1.383618e-01,5.542000e-01,4.458000e-01,2,8,1931176
fractime_flymale_framestop,2.654538e-01,-3.085993e+00,9.999000e-01,1.000000e-04,2,8,1931176
fractime_flymale_frametouch,3.765789e-02,6.164191e-01,1.590000e-01,8.410000e-01,2,8,1931176
fractime_flymale_frametouch_notchase,3.173914e-02,5.018039e-01,1.949000e-01,8.051000e-01,2,8,1931176
fractime_flymale_framewalk,4.931158e-01,3.991889e+00,1.000000e-04,9.999000e-01,2,8,1931176
fractime_flymale_framewingextension,7.284865e-03,7.350686e-01,1.243000e-01,8.757000e-01,2,8,1931176
fractime_flymale_framewingflick,2.312699e-04,9.438644e-01,7.260000e-02,9.274000e-01,2,8,1931176
fractime_flymale_framewinggrooming,2.403621e-02,-3.051322e+00,1.000000e+00,0.000000e+00,2,8,1931176
fractime_flymale_secondhalf_frameattemptedcopulation,7.726534e-04,5.543082e-01,1.520000e-01,8.480000e-01,2,8,968728
fractime_flymale_secondhalf_framechase,2.532272e-02,1.435013e+00,3.750000e-02,9.625000e-01,2,8,968728
fractime_flymale_secondhalf_frametouch,3.534175e-02,1.086966e+00,7.100000e-02,9.290000e-01,2,8,968728
fractime_flysecondhalf_framebackup,5.419635e-03,1.287516e+00,3.490000e-02,9.651000e-01,2,8,1919710
fractime_flysecondhalf_framebodyturn,1.520766e-02,4.586477e+00,0.000000e+00,1.000000e+00,2,8,1919710
fractime_flysecondhalf_framechase,1.320110e-02,1.398045e+00,3.830000e-02,9.617000e-01,2,8,1919710
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.617122e-02,3.684000e-01,6.316000e-01,2,8,1919710
fractime_flysecondhalf_framecrabwalkall,1.145532e-01,5.721458e-01,2.030000e-01,7.970000e-01,2,8,1919710
fractime_flysecondhalf_framecrabwalkextreme,2.631760e-03,-7.622104e-01,8.699000e-01,1.301000e-01,2,8,1919710
fractime_flysecondhalf_framejump,2.293428e-03,9.543698e-01,8.840000e-02,9.116000e-01,2,8,1919710
fractime_flysecondhalf_framemove,7.200243e-01,3.072124e+00,1.000000e-04,9.999000e-01,2,8,1919710
fractime_flysecondhalf_framepivotcenter,7.436660e-04,2.050408e-01,3.515000e-01,6.485000e-01,2,8,1919710
fractime_flysecondhalf_framepivottail,2.568164e-02,7.564522e-01,1.584000e-01,8.416000e-01,2,8,1919710
fractime_flysecondhalf_framerighting,3.463177e-03,9.432134e-01,9.540000e-02,9.046000e-01,2,8,1919710
fractime_flysecondhalf_framestop,2.799757e-01,-3.072124e+00,9.999000e-01,1.000000e-04,2,8,1919710
fractime_flysecondhalf_frametouch,2.766158e-02,1.256714e+00,4.900000e-02,9.510000e-01,2,8,1919710
fractime_flysecondhalf_framewalk,4.545795e-01,3.724783e+00,3.000000e-04,9.997000e-01,2,8,1919710
fractime_flysecondhalf_framewingextension,4.004082e-03,9.974952e-01,8.890000e-02,9.111000e-01,2,8,1919710
fractime_flysecondhalf_framewingflick,1.752812e-03,2.572756e+01,0.000000e+00,1.000000e+00,2,8,1919710
fractime_flysecondhalf_framewinggrooming,2.758510e-02,-3.132823e+00,1.000000e+00,0.000000e+00,2,8,1919710
magveldiff_nose2ell_flyany_framenearfly,1.438276e+01,2.636631e+00,1.000000e-04,9.999000e-01,2,8,1457421
magveldiff_nose2ell_flyany_frametouch,1.068144e+01,2.598265e+00,0.000000e+00,1.000000e+00,2,8,112494
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,319
magveldiff_nose2ell_flyfemale_framenearfly,1.387999e+01,2.597257e+00,0.000000e+00,1.000000e+00,2,8,701215
magveldiff_nose2ell_flyfemale_frametouch,1.055945e+01,3.118595e+00,0.000000e+00,1.000000e+00,2,8,39312
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.794815e+00,9.506153e-01,1.023000e-01,8.977000e-01,2,8,50974
magveldiff_nose2ell_flymale_framenearfly,1.489463e+01,2.551973e+00,2.000000e-04,9.998000e-01,2,8,753619
magveldiff_nose2ell_flymale_frametouch,1.080793e+01,1.818293e+00,3.300000e-03,9.967000e-01,2,8,72750
magveldiff_nose2ell_flymale_framewingextension,8.185309e+00,9.350152e-01,3.540000e-02,9.646000e-01,2,7,13952
max_absdwing_angle_flyany_frameany,1.546681e+00,7.627862e-01,1.461000e-01,8.539000e-01,2,8,3859394
max_absdwing_angle_flyany_framechase,1.577530e+00,1.590957e+00,1.630000e-02,9.837000e-01,2,8,52167
max_absdwing_angle_flyany_framenearfly,1.500682e+00,1.850481e+00,9.500000e-03,9.905000e-01,2,8,1457421
max_absdwing_angle_flyany_frametouch,1.553437e+00,1.234077e+00,4.320000e-02,9.568000e-01,2,8,112494
max_absdwing_angle_flyany_framewingextension,6.123052e+00,1.517099e+00,5.800000e-03,9.942000e-01,2,7,14282
max_absdwing_angle_flyany_framewingflick,1.672651e+01,2.323993e+00,0.000000e+00,1.000000e+00,2,8,6675
max_absdwing_angle_flyany_framewinggrooming,4.425194e+00,1.208261e+00,4.870000e-02,9.513000e-01,2,8,130460
max_absdwing_angle_flyfemale_frameany,1.698451e+00,2.999291e+00,4.000000e-04,9.996000e-01,2,8,1921809
max_absdwing_angle_flyfemale_framenearfly,1.626757e+00,4.133536e+00,0.000000e+00,1.000000e+00,2,8,701215
max_absdwing_angle_flyfemale_frametouch,1.535740e+00,1.875611e+00,7.400000e-03,9.926000e-01,2,8,39312
max_absdwing_angle_flymale_frameany,1.392357e+00,-1.292651e+00,9.796000e-01,2.040000e-02,2,8,1931176
max_absdwing_angle_flymale_framechase,1.685339e+00,9.605598e-01,9.690000e-02,9.031000e-01,2,8,50974
max_absdwing_angle_flymale_framenearfly,1.372621e+00,-5.118096e-01,7.830000e-01,2.170000e-01,2,8,753619
max_absdwing_angle_flymale_frametouch,1.569822e+00,5.010577e-01,2.097000e-01,7.903000e-01,2,8,72750
max_absdwing_area_flyany_frameany,3.351456e+00,9.799996e-01,7.210000e-02,9.279000e-01,2,8,3859394
max_absdwing_area_flyany_framewingextension,7.197691e+00,1.609083e+00,4.100000e-03,9.959000e-01,2,7,14282
max_absdwing_area_flyany_framewingflick,1.173865e+01,1.450911e+00,0.000000e+00,1.000000e+00,2,8,6675
max_absdwing_area_flyany_framewinggrooming,9.215629e+00,3.920126e+00,0.000000e+00,1.000000e+00,2,8,130460
max_absdwing_area_flyfemale_frameany,3.914886e+00,2.921169e+00,0.000000e+00,1.000000e+00,2,8,1921809
max_absdwing_area_flymale_frameany,2.786200e+00,-1.384765e+00,9.832000e-01,1.680000e-02,2,8,1931176
max_dwing_angle_in_flyany_frameany,1.088886e+00,9.348673e-01,9.670000e-02,9.033000e-01,2,8,3859394
max_dwing_angle_in_flyany_framewingextension,4.075874e+00,1.649253e+00,2.900000e-03,9.971000e-01,2,7,14282
max_dwing_angle_in_flyany_framewingflick,1.665364e+01,2.364091e+00,0.000000e+00,1.000000e+00,2,8,6675
max_dwing_angle_in_flyfemale_frameany,1.074819e+00,2.324222e+00,2.900000e-03,9.971000e-01,2,8,1921809
max_dwing_angle_in_flymale_frameany,1.101816e+00,-4.101157e-01,7.513000e-01,2.487000e-01,2,8,1931176
max_dwing_angle_out_flyany_frameany,1.088849e+00,9.347006e-01,9.680000e-02,9.032000e-01,2,8,3859394
max_dwing_angle_out_flyany_framewingextension,2.208613e+00,1.262795e-01,3.775000e-01,6.225000e-01,2,7,14282
max_dwing_angle_out_flyany_framewingflick,-1.069175e+01,-2.484395e+00,1.000000e+00,0.000000e+00,2,8,6675
max_dwing_angle_out_flyfemale_frameany,1.074999e+00,2.322489e+00,3.000000e-03,9.970000e-01,2,8,1921809
max_dwing_angle_out_flymale_frameany,1.101632e+00,-4.100425e-01,7.514000e-01,2.486000e-01,2,8,1931176
max_wing_angle_flyany_frameany,8.471253e-02,-1.209268e+00,9.765000e-01,2.350000e-02,2,8,3859556
max_wing_angle_flyany_frameattemptedcopulation,3.497708e-01,-6.481314e-01,7.766000e-01,2.234000e-01,1,3,1185
max_wing_angle_flyany_framechase,8.999003e-02,1.249954e+00,4.650000e-02,9.535000e-01,2,8,52167
max_wing_angle_flyany_framenearfly,8.263554e-02,-3.266183e-01,6.876000e-01,3.124000e-01,2,8,1457473
max_wing_angle_flyany_frametouch,9.207366e-02,2.383267e-01,3.095000e-01,6.905000e-01,2,8,112494
max_wing_angle_flyany_framewingextension,6.375868e-01,-1.431478e+00,9.940000e-01,6.000000e-03,2,7,14283
max_wing_angle_flyany_framewingflick,6.048300e-01,1.332787e+00,0.000000e+00,1.000000e+00,2,8,6675
max_wing_angle_flyany_framewinggrooming,3.365167e-01,-1.808341e+00,9.961000e-01,3.900000e-03,2,8,130463
max_wing_angle_flyfemale_frameany,9.547896e-02,-7.416305e-02,5.516000e-01,4.484000e-01,2,8,1921888
max_wing_angle_flyfemale_framenearfly,9.164603e-02,7.794486e-01,1.166000e-01,8.834000e-01,2,8,701239
max_wing_angle_flyfemale_frametouch,9.104377e-02,1.043179e+00,5.450000e-02,9.455000e-01,2,8,39312
max_wing_angle_flyfemale_framewingflick,5.966727e-01,NaN,NaN,NaN,2,8,6306
max_wing_angle_flymale_frameany,7.386435e-02,-1.682945e+00,9.989000e-01,1.100000e-03,2,8,1931259
max_wing_angle_flymale_frameattemptedcopulation,3.496880e-01,-7.676708e-01,8.332000e-01,1.668000e-01,1,3,1179
max_wing_angle_flymale_framechase,8.747418e-02,6.235722e-01,1.678000e-01,8.322000e-01,2,8,50974
max_wing_angle_flymale_framenearfly,7.358816e-02,-9.269864e-01,9.560000e-01,4.400000e-02,2,8,753647
max_wing_angle_flymale_frametouch,9.293550e-02,-2.512657e-02,4.531000e-01,5.469000e-01,2,8,72750
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.004318e+00,1.756428e+00,5.600000e-03,9.944000e-01,2,8,3859556
max_wing_area_flyany_framewingextension,1.238208e+00,2.241527e-01,3.453000e-01,6.547000e-01,2,7,14283
max_wing_area_flyany_framewinggrooming,9.353253e-01,2.164760e+00,1.200000e-03,9.988000e-01,2,8,130463
max_wing_area_flyfemale_frameany,1.081157e+00,1.911738e+00,2.200000e-03,9.978000e-01,2,8,1921888
max_wing_area_flymale_frameany,9.274540e-01,1.157888e+00,4.720000e-02,9.528000e-01,2,8,1931259
mean_wing_angle_flyany_frameany,2.039371e-02,-1.473370e+00,9.932000e-01,6.800000e-03,2,8,3859556
mean_wing_angle_flyany_framewingextension,3.704629e-01,-6.321145e-01,9.078000e-01,9.220000e-02,2,7,14283
mean_wing_angle_flyany_framewingflick,5.091011e-01,1.371117e+00,0.000000e+00,1.000000e+00,2,8,6675
mean_wing_angle_flyfemale_frameany,2.572817e-02,-3.962153e-01,7.349000e-01,2.651000e-01,2,8,1921888
mean_wing_angle_flyfemale_framewingflick,5.041532e-01,NaN,NaN,NaN,2,8,6306
mean_wing_angle_flymale_frameany,1.498274e-02,-1.843882e+00,9.998000e-01,2.000000e-04,2,8,1931259
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.791298e-01,2.004988e+00,2.800000e-03,9.972000e-01,2,8,3859556
mean_wing_area_flyany_framewingextension,9.734210e-01,1.274383e+00,1.600000e-02,9.840000e-01,2,7,14283
mean_wing_area_flyany_framewingflick,1.159795e+00,4.231089e+00,0.000000e+00,1.000000e+00,2,8,6675
mean_wing_area_flyany_framewinggrooming,6.886437e-01,3.176044e+00,0.000000e+00,1.000000e+00,2,8,130463
mean_wing_area_flyfemale_frameany,1.045470e+00,2.034942e+00,1.500000e-03,9.985000e-01,2,8,1921888
mean_wing_area_flymale_frameany,9.127707e-01,1.540738e+00,1.350000e-02,9.865000e-01,2,8,1931259
min_absdwing_angle_flyany_frameany,1.088367e+00,4.187443e+00,1.000000e-04,9.999000e-01,2,8,3859394
min_absdwing_angle_flyany_framewingextension,2.138300e+00,2.765348e+00,0.000000e+00,1.000000e+00,2,7,14282
min_absdwing_angle_flyany_framewingflick,1.090284e+01,2.337804e+00,0.000000e+00,1.000000e+00,2,8,6675
min_absdwing_angle_flyfemale_frameany,1.113942e+00,6.413973e+00,0.000000e+00,1.000000e+00,2,8,1921809
min_absdwing_angle_flymale_frameany,1.061713e+00,1.053150e+00,6.760000e-02,9.324000e-01,2,8,1931176
min_absdwing_area_flyany_frameany,2.291976e+00,2.711437e+00,0.000000e+00,1.000000e+00,2,8,3859394
min_absdwing_area_flyany_framewingextension,3.054267e+00,1.904487e+00,6.100000e-03,9.939000e-01,2,7,14282
min_absdwing_area_flyany_framewingflick,5.619985e+00,1.132111e+00,0.000000e+00,1.000000e+00,2,8,6675
min_absdwing_area_flyfemale_frameany,2.464598e+00,4.481150e+00,0.000000e+00,1.000000e+00,2,8,1921809
min_absdwing_area_flymale_frameany,2.118692e+00,3.932690e-02,4.949000e-01,5.051000e-01,2,8,1931176
min_dwing_angle_in_flyany_frameany,-1.088849e+00,-9.347006e-01,9.032000e-01,9.680000e-02,2,8,3859394
min_dwing_angle_in_flyany_framewingextension,-2.208613e+00,-1.262795e-01,6.225000e-01,3.775000e-01,2,7,14282
min_dwing_angle_in_flyany_framewingflick,1.069175e+01,2.484395e+00,0.000000e+00,1.000000e+00,2,8,6675
min_dwing_angle_in_flyfemale_frameany,-1.074999e+00,-2.322489e+00,9.970000e-01,3.000000e-03,2,8,1921809
min_dwing_angle_in_flymale_frameany,-1.101632e+00,4.100425e-01,2.486000e-01,7.514000e-01,2,8,1931176
min_dwing_angle_out_flyany_frameany,-1.088886e+00,-9.348673e-01,9.033000e-01,9.670000e-02,2,8,3859394
min_dwing_angle_out_flyany_framewingextension,-4.075874e+00,-1.649253e+00,9.971000e-01,2.900000e-03,2,7,14282
min_dwing_angle_out_flyany_framewingflick,-1.665364e+01,-2.364091e+00,1.000000e+00,0.000000e+00,2,8,6675
min_dwing_angle_out_flyfemale_frameany,-1.074819e+00,-2.324222e+00,9.971000e-01,2.900000e-03,2,8,1921809
min_dwing_angle_out_flymale_frameany,-1.101816e+00,4.101157e-01,2.487000e-01,7.513000e-01,2,8,1931176
min_wing_angle_flyany_frameany,-4.392512e-02,-1.538326e+00,9.904000e-01,9.600000e-03,2,8,3859556
min_wing_angle_flyany_framewingextension,1.033390e-01,1.695985e+00,9.100000e-03,9.909000e-01,2,7,14283
min_wing_angle_flyany_framewingflick,4.133721e-01,1.387407e+00,0.000000e+00,1.000000e+00,2,8,6675
min_wing_angle_flyfemale_frameany,-4.402261e-02,-8.185479e-01,8.920000e-01,1.080000e-01,2,8,1921888
min_wing_angle_flyfemale_framewingflick,4.116338e-01,NaN,NaN,NaN,2,8,6306
min_wing_angle_flymale_frameany,-4.389887e-02,-1.737441e+00,9.987000e-01,1.300000e-03,2,8,1931259
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.539415e-01,2.200124e+00,1.600000e-03,9.984000e-01,2,8,3859556
min_wing_area_flyany_framewingextension,7.086338e-01,2.316133e+00,0.000000e+00,1.000000e+00,2,7,14283
min_wing_area_flyany_framewinggrooming,4.419621e-01,4.410030e+00,0.000000e+00,1.000000e+00,2,8,130463
min_wing_area_flyfemale_frameany,1.009782e+00,2.093243e+00,1.600000e-03,9.984000e-01,2,8,1921888
min_wing_area_flymale_frameany,8.980874e-01,1.868262e+00,4.100000e-03,9.959000e-01,2,8,1931259
nflies_close_flyany_frameany,4.601246e-01,-2.780406e-01,6.185000e-01,3.815000e-01,2,8,3859556
nflies_close_flyany_frameattemptedcopulation,1.190712e+00,-6.373873e-01,7.678000e-01,2.322000e-01,1,3,1185
nflies_close_flyany_framebackupstart,7.695221e-01,2.163772e-01,3.375000e-01,6.625000e-01,2,8,5324
nflies_close_flyany_framebodyturn,4.601536e-01,-4.954310e-01,7.622000e-01,2.378000e-01,2,8,61191
nflies_close_flyany_framebodyturnstart,4.706309e-01,-4.825373e-01,7.652000e-01,2.348000e-01,2,8,23497
