field,value,zscore,nflyframes
velmag_flyany_frameany,1.885065e+00,-5.384879e+00,479286
velmag_flyfemale_frameany,1.401491e+00,-5.324753e+00,239666
velmag_flymale_frameany,2.368732e+00,-4.736681e+00,239620
velmag_nose_flyany_frameany,2.765231e+00,-5.594875e+00,479286
velmag_nose_flyfemale_frameany,2.242697e+00,-5.509612e+00,239666
velmag_nose_flymale_frameany,3.287865e+00,-4.943971e+00,239620
velmag_tail_flyany_frameany,2.759025e+00,-5.585898e+00,479286
velmag_tail_flyfemale_frameany,2.231872e+00,-5.510961e+00,239666
velmag_tail_flymale_frameany,3.286280e+00,-4.923572e+00,239620
veltoward_nose2ell_flyany_framebackup_nearfly,-3.030395e-02,-4.120935e-03,1013
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.253127e-02,4.548524e-02,8792
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.743518e-02,1.446542e-01,212
veltoward_nose2ell_flyany_framenearfly,7.632567e-03,-6.896178e-02,363738
veltoward_nose2ell_flyany_frametouch,1.328723e-02,-4.286585e-02,28436
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.235606e-03,1.038928e-02,196839
veltoward_nose2ell_flyfemale_frametouch,1.631838e-02,2.008980e-02,18614
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.029605e-03,-4.877198e-02,166899
veltoward_nose2ell_flymale_frametouch,1.025549e-02,-5.320099e-02,9822
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.809460e-02,-3.211649e+00,479308
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.860881e-02,-1.737932e+00,363757
wing_angle_diff_flyany_frametouch,5.648132e-02,1.431963e+00,28436
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.300911e-01,-2.440559e+00,10694
wing_angle_diff_flyfemale_frameany,2.818188e-02,-2.958956e+00,239678
wing_angle_diff_flyfemale_framenearfly,2.778916e-02,-1.725255e+00,196851
wing_angle_diff_flyfemale_frametouch,5.124912e-02,2.849439e+00,18614
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.800730e-02,-2.548278e+00,239630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.942862e-02,-1.378020e+00,166906
wing_angle_diff_flymale_frametouch,6.171458e-02,8.877112e-01,9822
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259889e-01,-5.437602e-02,479308
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.364522e-01,9.623861e-01,239678
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155234e-01,-8.440878e-01,239630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.870152e-03,4.452302e+00,479308
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.814084e-03,4.242403e+00,239678
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.925830e-03,3.203759e+00,239630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.296475e-02,-9.333543e-01,479308
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.499597e-02,-2.432040e-01,239678
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.093313e-02,-1.086592e+00,239630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.587823e-01,2.063281e+00,479308
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.008985e-01,-1.609369e-01,10694
wing_areal_mm_flyfemale_frameany,9.972212e-01,1.312053e+00,239678
wing_areal_mm_flymale_frameany,9.203358e-01,2.563512e+00,239630
wing_arear_mm_flyany_frameany,9.669924e-01,2.196493e+00,479308
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.358520e-01,1.138866e+00,10694
wing_arear_mm_flyfemale_frameany,1.007653e+00,1.484490e+00,239678
wing_arear_mm_flymale_frameany,9.263241e-01,2.634915e+00,239630
wing_trough_angle_flyany_frameany,1.721559e-02,3.556003e+00,479308
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.958606e-02,3.344832e+00,239678
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.484464e-02,1.910299e+00,239630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.166784e+01,-1.057297e+01,479308
y_mm_flyany_frameany,-3.380698e+00,-1.876887e+00,479308
yaw_flyany_framemove,2.572386e-02,3.157129e+00,143906
yaw_flyfemale_framemove,-6.677492e-04,5.402878e-02,60367
yaw_flymale_framemove,5.212075e-02,4.220946e+00,83539
