field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.161095e+01,-2.863131e+00,40216
velmag_ctr_flyany_framecrabwalkextreme,7.327981e+00,-1.191250e+00,1052
velmag_ctr_flyany_framejump,5.721219e+01,3.029937e+00,1354
velmag_ctr_flyany_framemove,1.029064e+01,-3.177601e+00,311598
velmag_ctr_flyany_framenearfly,6.307148e+00,-1.531580e+00,225837
velmag_ctr_flyany_framenearwall,7.454981e+00,-2.113374e+00,367846
velmag_ctr_flyany_framenotnearfly_notnearwall,4.520245e+00,-5.883478e-01,110455
velmag_ctr_flyany_framepivotcenter,2.650103e+00,3.450395e-01,347
velmag_ctr_flyany_framepivottail,9.134234e+00,-1.224865e+00,12878
velmag_ctr_flyany_framerighting,1.722875e+01,1.283866e+00,3532
velmag_ctr_flyany_framestop,6.893132e-01,3.969711e-01,191688
velmag_ctr_flyany_frametouch,5.082154e+00,-1.512692e+00,24694
velmag_ctr_flyany_framewalk,1.418835e+01,-3.254166e+00,135142
velmag_ctr_flyany_framewingextension,6.594734e+00,1.536127e+00,269
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.163529e-01,-1.290242e+00,39483
velmag_ctr_flyfemale_frameany,7.222653e+00,-3.556716e-01,202643
velmag_ctr_flymale_frameany,6.248464e+00,-2.719304e+00,299550
velmag_ctr_flymale_framechase,1.079243e+01,-3.502420e+00,1095
velmag_flyany_frameany,5.491230e+00,-2.058663e+00,503286
velmag_flyfemale_frameany,5.913987e+00,-6.778424e-01,202643
velmag_flymale_frameany,5.219819e+00,-2.842292e+00,299550
velmag_nose_flyany_frameany,7.142519e+00,-1.696781e+00,503286
velmag_nose_flyfemale_frameany,7.836292e+00,-1.493099e-01,202643
velmag_nose_flymale_frameany,6.687668e+00,-2.640905e+00,299550
velmag_tail_flyany_frameany,7.113876e+00,-1.733195e+00,503286
velmag_tail_flyfemale_frameany,7.772573e+00,-2.305210e-01,202643
velmag_tail_flymale_frameany,6.682569e+00,-2.642512e+00,299550
veltoward_nose2ell_flyany_framebackup_nearfly,-1.712374e+00,-1.180543e+00,2966
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.208825e-01,1.885970e+00,19038
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.449451e-01,1.209156e+00,737
veltoward_nose2ell_flyany_framenearfly,5.907443e-01,2.058834e+00,225837
veltoward_nose2ell_flyany_frametouch,8.825077e-01,-3.703017e-01,24694
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.205850e-01,2.142190e+00,99695
veltoward_nose2ell_flyfemale_frametouch,6.159708e-01,1.491542e+00,10796
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.017018e+01,-2.020139e+00,1095
veltoward_nose2ell_flymale_framenearfly,6.266775e-01,-7.927911e-01,125903
veltoward_nose2ell_flymale_frametouch,1.120936e+00,-9.081915e-01,13897
veltoward_nose2ell_flymale_framewingextension,1.138314e+00,-2.234157e+00,246
wing_angle_diff_flyany_frameany,6.837313e-02,2.238370e-01,503307
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.967555e-02,-5.706116e-02,1247
wing_angle_diff_flyany_framenearfly,4.571214e-02,-2.505130e-01,225841
wing_angle_diff_flyany_frametouch,4.243847e-02,-3.385639e-01,24694
wing_angle_diff_flyany_framewingextension,7.330563e-01,-1.701752e+00,269
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.222854e-01,-7.065063e-01,39483
wing_angle_diff_flyfemale_frameany,4.159009e-02,-2.105788e+00,202651
wing_angle_diff_flyfemale_framenearfly,3.333757e-02,-1.458011e+00,99696
wing_angle_diff_flyfemale_frametouch,3.181734e-02,-4.635854e-01,10796
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.574128e-02,1.223225e+00,299563
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.600217e-02,-9.037076e-01,1095
wing_angle_diff_flymale_framenearfly,5.397017e-02,2.843687e-01,125906
wing_angle_diff_flymale_frametouch,5.043133e-02,-2.979720e-01,13897
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.473377e-01,2.675986e+00,503307
wing_angle_imbalance_flyany_framewingextension,6.236983e-01,-5.627451e-01,269
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.454086e-01,1.755262e+00,202651
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.484864e-01,2.605588e+00,299563
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.271116e-02,-8.249597e-01,503307
wing_anglel_flyany_framewingextension,-4.010378e-01,1.013317e+00,269
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.688394e-02,1.390887e+00,202651
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.314022e-02,-1.740903e+00,299563
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.566197e-02,-4.722256e-01,503307
wing_angler_flyany_framewingextension,3.320186e-01,-2.556076e-02,269
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.470615e-02,-1.855586e+00,202651
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.260106e-02,3.221026e-01,299563
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.389333e-01,-1.116935e+00,503307
wing_areal_mm_flyany_framewingextension,9.682320e-01,-3.847643e-01,269
wing_areal_mm_flyany_framewinggrooming,5.758938e-01,-1.344165e+00,39483
wing_areal_mm_flyfemale_frameany,9.073940e-01,-4.732463e-01,202651
wing_areal_mm_flymale_frameany,7.932889e-01,-1.010844e+00,299563
wing_arear_mm_flyany_frameany,8.404780e-01,-1.137488e+00,503307
wing_arear_mm_flyany_framewingextension,9.420483e-01,1.107839e+00,269
wing_arear_mm_flyany_framewinggrooming,5.706128e-01,-1.621883e+00,39483
wing_arear_mm_flyfemale_frameany,9.118761e-01,-4.118677e-01,202651
wing_arear_mm_flymale_frameany,7.926670e-01,-1.114881e+00,299563
wing_trough_angle_flyany_frameany,-5.584928e-05,-1.316301e+00,503307
wing_trough_angle_flyany_framewingextension,-4.865117e-02,1.514385e-01,269
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.350270e-03,-4.756891e-01,202651
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.740356e-03,-1.230016e+00,299563
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.612660e+01,-6.416192e+00,503307
y_mm_flyany_frameany,-6.613178e+00,-3.454004e+00,503307
yaw_flyany_framemove,1.517894e-02,1.923904e+00,311619
yaw_flyfemale_framemove,3.185187e-02,2.723648e+00,141475
yaw_flymale_framemove,4.299329e-03,3.280594e-01,169930
