field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.719837e+01,3.117619e-02,193957
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.887820e-01,6.321624e-01,11444
velmag_ctr_flyfemale_frameany,8.961254e+00,4.113630e-01,240712
velmag_ctr_flymale_frameany,9.864909e+00,5.171106e-01,237050
velmag_ctr_flymale_framechase,1.697064e+01,9.813643e-01,862
velmag_flyany_frameany,8.156517e+00,3.312675e-01,479440
velmag_flyfemale_frameany,7.701772e+00,3.117080e-01,240712
velmag_flymale_frameany,8.665583e+00,3.951140e-01,237050
velmag_nose_flyany_frameany,9.808094e+00,5.125777e-01,479440
velmag_nose_flyfemale_frameany,9.441860e+00,4.891247e-01,240712
velmag_nose_flymale_frameany,1.023142e+01,5.496533e-01,237050
velmag_tail_flyany_frameany,9.792519e+00,4.780525e-01,479440
velmag_tail_flyfemale_frameany,9.414900e+00,4.387340e-01,240712
velmag_tail_flymale_frameany,1.022714e+01,5.339684e-01,237050
veltoward_nose2ell_flyany_framebackup_nearfly,-6.092972e-02,9.158443e-02,1430
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.764315e-02,7.091270e-02,15895
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.657313e-02,2.828843e-02,641
veltoward_nose2ell_flyany_framenearfly,1.902583e-02,-4.910088e-02,198610
veltoward_nose2ell_flyany_frametouch,1.605879e-02,-1.288752e-01,13428
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.230521e-02,6.335567e-02,98939
veltoward_nose2ell_flyfemale_frametouch,7.738419e-03,-1.001156e-01,7049
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.386045e-01,-3.970833e-02,862
veltoward_nose2ell_flymale_framenearfly,2.590150e-02,-7.674219e-02,99097
veltoward_nose2ell_flymale_frametouch,2.468024e-02,-1.024314e-01,6312
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.555221e-02,-2.426389e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.571312e-03,-8.216225e-01,983
wing_angle_diff_flyany_framenearfly,2.046378e-02,-1.589372e+00,198614
wing_angle_diff_flyany_frametouch,2.018375e-02,-1.397366e+00,13428
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.611780e-01,-3.102801e+00,11444
wing_angle_diff_flyfemale_frameany,2.403373e-02,-2.688416e+00,240722
wing_angle_diff_flyfemale_framenearfly,2.010969e-02,-1.625210e+00,98940
wing_angle_diff_flyfemale_frametouch,2.024182e-02,-8.129258e-01,7049
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.586268e-02,-1.689514e+00,237060
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.294115e-03,-1.145667e+00,862
wing_angle_diff_flymale_framenearfly,2.103494e-02,-1.212724e+00,99100
wing_angle_diff_flymale_frametouch,2.008354e-02,-1.404500e+00,6312
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.324376e-01,-9.039457e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.395110e-01,-7.103741e-01,240722
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.247412e-01,-9.033847e-01,237060
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.245234e-02,1.066364e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.147047e-03,3.675663e+00,240722
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.058956e-02,-1.262271e+00,237060
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.309987e-02,-3.103456e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.018077e-02,-4.057769e-01,240722
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.726875e-03,-4.047560e+00,237060
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.453364e-01,8.044840e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.187013e-01,-6.462564e-01,11444
wing_areal_mm_flyfemale_frameany,9.896336e-01,5.294498e-01,240722
wing_areal_mm_flymale_frameany,9.006417e-01,8.907056e-01,237060
wing_arear_mm_flyany_frameany,9.472915e-01,7.136178e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.551904e-01,6.951507e-01,11444
wing_arear_mm_flyfemale_frameany,1.008517e+00,8.782777e-01,240722
wing_arear_mm_flymale_frameany,8.858221e-01,2.822209e-01,237060
wing_trough_angle_flyany_frameany,-9.173964e-04,-1.919329e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.599585e-02,2.551120e+00,240722
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.796661e-02,-4.851798e+00,237060
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.206511e+00,-1.393397e+00,479460
y_mm_flyany_frameany,-5.186866e+00,-1.937152e+00,479460
yaw_flyany_framemove,5.347903e-03,1.011532e+00,322860
yaw_flyfemale_framemove,1.208971e-02,1.131797e+00,161341
yaw_flymale_framemove,-8.420104e-04,2.740305e-01,161203
