field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.384301e+01,-2.971026e+00,1961
velmag_ctr_flyany_framestop,4.034409e-01,-8.943044e+00,361215
velmag_ctr_flyany_frametouch,3.228970e+00,-5.846890e+00,8205
velmag_ctr_flyany_framewalk,1.752912e+01,2.692302e-01,64732
velmag_ctr_flyany_framewingextension,3.393208e+00,-7.839169e-01,355
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.188923e-01,-6.650817e-01,5209
velmag_ctr_flyfemale_frameany,4.432869e+00,-5.502931e+00,239606
velmag_ctr_flymale_frameany,2.801367e+00,-7.821750e+00,239720
velmag_ctr_flymale_framechase,1.157538e+01,-2.701437e+00,230
velmag_flyany_frameany,3.044986e+00,-6.987845e+00,479440
velmag_flyfemale_frameany,3.749103e+00,-5.346354e+00,239606
velmag_flymale_frameany,2.339467e+00,-7.551924e+00,239720
velmag_nose_flyany_frameany,3.928789e+00,-7.226543e+00,479440
velmag_nose_flyfemale_frameany,4.782173e+00,-5.505623e+00,239606
velmag_nose_flymale_frameany,3.072676e+00,-7.897032e+00,239720
velmag_tail_flyany_frameany,3.944998e+00,-7.200702e+00,479440
velmag_tail_flyfemale_frameany,4.799364e+00,-5.486663e+00,239606
velmag_tail_flymale_frameany,3.087851e+00,-7.862358e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.974335e-01,2.419609e-01,2200
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.084537e-02,-5.521231e+00,164744
veltoward_nose2ell_flyany_frametouch,3.927294e-01,-2.502721e+00,8205
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.536962e-02,5.182032e-01,74588
veltoward_nose2ell_flyfemale_frametouch,6.447359e-01,1.810044e+00,3141
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.120061e+01,-1.461851e+00,230
veltoward_nose2ell_flymale_framenearfly,7.703261e-02,-3.610960e+00,90142
veltoward_nose2ell_flymale_frametouch,1.408562e-01,-3.349195e+00,5064
veltoward_nose2ell_flymale_framewingextension,1.654016e+00,-1.279937e+00,355
wing_angle_diff_flyany_frameany,1.133676e-02,-3.526687e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.021641e-02,4.399659e+00,256
wing_angle_diff_flyany_framenearfly,1.184003e-02,-2.337031e+00,164757
wing_angle_diff_flyany_frametouch,5.631526e-02,9.128272e-01,8205
wing_angle_diff_flyany_framewingextension,7.744608e-01,-1.256066e-01,355
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.741091e-01,-2.187627e+00,5209
wing_angle_diff_flyfemale_frameany,9.570418e-03,-3.916926e+00,239616
wing_angle_diff_flyfemale_framenearfly,1.033499e-02,-2.636834e+00,74594
wing_angle_diff_flyfemale_frametouch,6.405146e-02,5.094419e+00,3141
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.305615e-02,-2.356669e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.353246e-01,4.561685e+00,230
wing_angle_diff_flymale_framenearfly,1.332852e-02,-1.677228e+00,90149
wing_angle_diff_flymale_frametouch,4.859849e-02,-4.238367e-01,5064
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.605663e-02,-5.939686e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.570746e-01,-1.714277e+00,355
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.940053e-02,-6.240349e+00,239616
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.267112e-02,-4.140921e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.323047e-03,3.802482e+00,479460
wing_anglel_flyany_framewingextension,-4.912540e-01,-5.798181e-01,355
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.700642e-03,3.296207e+00,239616
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.196170e-02,3.008265e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.865981e-02,-2.159224e+00,479460
wing_angler_flyany_framewingextension,2.832068e-01,-6.486500e-01,355
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.227106e-02,-2.718870e+00,239616
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.501784e-02,-9.602822e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.307098e-01,8.540572e-01,479460
wing_areal_mm_flyany_framewingextension,9.724380e-01,-5.344765e-01,355
wing_areal_mm_flyany_framewinggrooming,6.570457e-01,1.598804e+00,5209
wing_areal_mm_flyfemale_frameany,9.792343e-01,8.129163e-01,239616
wing_areal_mm_flymale_frameany,8.822416e-01,7.084228e-01,239730
wing_arear_mm_flyany_frameany,9.323683e-01,7.664678e-01,479460
wing_arear_mm_flyany_framewingextension,7.143216e-01,-2.497967e+00,355
wing_arear_mm_flyany_framewinggrooming,6.397467e-01,3.143960e-01,5209
wing_arear_mm_flyfemale_frameany,9.779549e-01,6.746481e-01,239616
wing_arear_mm_flymale_frameany,8.868628e-01,7.058425e-01,239730
wing_trough_angle_flyany_frameany,1.119708e-02,1.711329e+00,479460
wing_trough_angle_flyany_framewingextension,-7.997684e-02,-4.648092e-01,355
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.719006e-03,4.120517e-01,239616
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.666330e-02,1.963169e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.218715e+00,1.586069e+00,479460
y_mm_flyany_frameany,1.138767e+01,6.080682e+00,479460
yaw_flyany_framemove,2.083907e-02,2.542096e+00,118245
yaw_flyfemale_framemove,2.481047e-02,1.995979e+00,74359
yaw_flymale_framemove,1.697303e-02,1.467896e+00,43793
