field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,7.085913e-04,-7.171124e-01,8.696000e-01,1.304000e-01,2,8,3790472
fractime_flyany_framemove,5.121593e-01,-1.527777e+00,9.767000e-01,2.330000e-02,2,8,3790472
fractime_flyany_framemove_nearfly,1.871223e-01,-1.542058e+00,9.880000e-01,1.200000e-02,2,8,3790472
fractime_flyany_framemove_nearwall,4.749757e-01,-1.343218e+00,9.627000e-01,3.730000e-02,2,8,3790472
fractime_flyany_framemove_notnearfly_notnearwall,3.193399e-02,-7.716268e-01,9.048000e-01,9.520000e-02,2,8,3790472
fractime_flyany_framenotanybehavior,1.308537e-01,-1.266245e+00,9.694000e-01,3.060000e-02,2,8,3790472
fractime_flyany_framepivotcenter,5.333758e-04,-8.038531e-02,5.184000e-01,4.816000e-01,2,8,3790472
fractime_flyany_framepivotcenter_nearfly,2.270052e-04,-5.015127e-02,4.934000e-01,5.066000e-01,2,8,3790472
fractime_flyany_framepivotcenter_nearwall,3.411842e-04,2.990839e-01,3.088000e-01,6.912000e-01,2,8,3790472
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.629465e-04,-3.400007e-01,6.766000e-01,3.234000e-01,2,8,3790472
fractime_flyany_framepivotcenter_stop,1.496779e-04,7.515015e-02,4.359000e-01,5.641000e-01,2,8,3790472
fractime_flyany_framepivottail,3.062196e-02,9.666133e-01,9.120000e-02,9.088000e-01,2,8,3790472
fractime_flyany_framepivottail_nearfly,1.127207e-02,-6.373004e-01,8.262000e-01,1.738000e-01,2,8,3790472
fractime_flyany_framepivottail_nearwall,3.050166e-02,9.820250e-01,8.750000e-02,9.125000e-01,2,8,3790472
fractime_flyany_framepivottail_notnearfly_notnearwall,6.350845e-05,-2.876372e-01,6.480000e-01,3.520000e-01,2,8,3790472
fractime_flyany_framerighting,8.662088e-04,-1.170256e+00,9.774000e-01,2.260000e-02,2,8,3790472
fractime_flyany_framerighting_nearfly,2.587713e-04,-1.045999e+00,9.623000e-01,3.770000e-02,2,8,3790472
fractime_flyany_framerighting_nearwall,4.917273e-04,-1.139294e+00,9.746000e-01,2.540000e-02,2,8,3790472
fractime_flyany_framerighting_notnearfly_notnearwall,3.176285e-04,-9.761120e-01,9.499000e-01,5.010000e-02,2,8,3790472
fractime_flyany_framestop,4.878407e-01,1.527777e+00,2.330000e-02,9.767000e-01,2,8,3790472
fractime_flyany_framestop_nearfly,1.704252e-01,1.580011e+00,2.940000e-02,9.706000e-01,2,8,3790472
fractime_flyany_framestop_nearwall,3.444277e-01,2.144556e+00,4.300000e-03,9.957000e-01,2,8,3790472
fractime_flyany_framestop_notnearfly_notnearwall,1.250243e-01,-2.075580e-01,5.983000e-01,4.017000e-01,2,8,3790472
fractime_flyany_framestop_notwinggrooming,4.100364e-01,1.769772e+00,1.130000e-02,9.887000e-01,2,8,3790472
fractime_flyany_frametouch,1.925144e-02,-1.113165e+00,9.827000e-01,1.730000e-02,2,8,3790472
fractime_flyany_frametouch_notchase,1.808676e-02,-1.275838e+00,9.917000e-01,8.300000e-03,2,8,3790472
fractime_flyany_framewalk,3.036475e-01,-1.055811e+00,9.387000e-01,6.130000e-02,2,8,3790472
fractime_flyany_framewalk_nearfly,9.224614e-02,-1.434025e+00,9.852000e-01,1.480000e-02,2,8,3790472
fractime_flyany_framewalk_nearwall,2.794335e-01,-1.032959e+00,9.335000e-01,6.650000e-02,2,8,3790472
fractime_flyany_framewalk_notnearfly_notnearwall,2.131277e-02,-2.484535e-01,6.478000e-01,3.522000e-01,2,8,3790472
fractime_flyany_framewingextension,8.980330e-04,-4.884182e-01,7.688000e-01,2.312000e-01,2,8,3790472
fractime_flyany_framewingextension_nearfly,8.297770e-04,-4.837320e-01,7.663000e-01,2.337000e-01,2,8,3790472
fractime_flyany_framewingextension_notchase,6.434766e-04,-5.007395e-01,7.664000e-01,2.336000e-01,2,8,3790472
fractime_flyany_framewingextension_notnearfly,6.825601e-05,-3.568598e-01,7.075000e-01,2.925000e-01,2,8,3790472
fractime_flyany_framewingflick,7.709836e-05,-8.510165e-01,9.571000e-01,4.290000e-02,2,8,3790472
fractime_flyany_framewingflick_nearfly,5.037833e-05,-5.986879e-01,8.827000e-01,1.173000e-01,2,8,3790472
fractime_flyany_framewingflick_notnearfly,2.672003e-05,-1.567379e+00,9.942000e-01,5.800000e-03,2,8,3790472
fractime_flyany_framewinggrooming,7.901805e-02,-5.204059e-01,7.997000e-01,2.003000e-01,2,8,3790472
fractime_flyany_framewinggrooming_nearfly,1.532039e-02,-2.824533e-01,6.675000e-01,3.325000e-01,2,8,3790472
fractime_flyany_framewinggrooming_nearwall,3.501298e-02,7.401664e-01,1.679000e-01,8.321000e-01,2,8,3790472
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.030182e-02,-9.625777e-01,9.313000e-01,6.870000e-02,2,8,3790472
fractime_flyfemale_firsthalf_framechase,2.678175e-04,-7.990747e-01,9.937000e-01,6.300000e-03,2,8,931313
fractime_flyfemale_firsthalf_frametouch,1.783019e-02,-1.231260e+00,9.827000e-01,1.730000e-02,2,8,931313
fractime_flyfemale_frameattemptedcopulation,8.708753e-06,-3.963636e-01,7.623000e-01,2.377000e-01,2,8,1845497
fractime_flyfemale_framebackup,7.730969e-03,3.351852e+00,0.000000e+00,1.000000e+00,2,8,1845497
fractime_flyfemale_framebodyturn,8.688626e-03,-7.778405e-01,8.784000e-01,1.216000e-01,2,8,1845497
fractime_flyfemale_framechase,2.022981e-04,-7.624228e-01,9.863000e-01,1.370000e-02,2,8,1845497
fractime_flyfemale_framecopulation,0.000000e+00,-3.151297e-01,8.082000e-01,1.918000e-01,2,8,1845497
fractime_flyfemale_framecrabwalkall,7.370112e-02,-1.117201e+00,9.474000e-01,5.260000e-02,2,8,1845497
fractime_flyfemale_framecrabwalkextreme,2.901987e-03,1.815641e+00,5.600000e-03,9.944000e-01,2,8,1845497
fractime_flyfemale_framejump,1.844809e-03,-5.581411e-01,8.073000e-01,1.927000e-01,2,8,1845497
fractime_flyfemale_framemove,4.993491e-01,-1.555124e+00,9.747000e-01,2.530000e-02,2,8,1845497
fractime_flyfemale_framenotanybehavior,1.382775e-01,-1.411937e+00,9.814000e-01,1.860000e-02,2,8,1845497
fractime_flyfemale_framepivotcenter,7.764704e-04,3.401187e-01,3.048000e-01,6.952000e-01,2,8,1845497
fractime_flyfemale_framepivottail,3.055976e-02,1.239239e+00,4.650000e-02,9.535000e-01,2,8,1845497
fractime_flyfemale_framerighting,9.589409e-04,-1.137531e+00,9.772000e-01,2.280000e-02,2,8,1845497
fractime_flyfemale_framestop,5.006509e-01,1.555124e+00,2.530000e-02,9.747000e-01,2,8,1845497
fractime_flyfemale_frametouch,1.596706e-02,-1.065358e+00,9.587000e-01,4.130000e-02,2,8,1845497
fractime_flyfemale_framewalk,2.900328e-01,-1.120201e+00,9.423000e-01,5.770000e-02,2,8,1845497
fractime_flyfemale_framewingextension,5.262463e-05,-3.377674e-01,7.840000e-01,2.160000e-01,2,8,1845497
fractime_flyfemale_framewingflick,5.607347e-05,-8.308032e-01,9.273000e-01,7.270000e-02,2,8,1845497
fractime_flyfemale_framewinggrooming,8.775931e-02,-2.608343e-01,6.681000e-01,3.319000e-01,2,8,1845497
fractime_flyfemale_secondhalf_framechase,1.351155e-04,-6.091925e-01,9.140000e-01,8.600000e-02,2,8,914213
fractime_flyfemale_secondhalf_frametouch,1.412996e-02,-5.755264e-01,7.985000e-01,2.015000e-01,2,8,914213
fractime_flyfirsthalf_framebackup,6.443692e-03,1.926083e+00,6.200000e-03,9.938000e-01,2,8,1903333
fractime_flyfirsthalf_framebodyturn,1.020670e-02,-3.654574e-01,7.262000e-01,2.738000e-01,2,8,1903333
fractime_flyfirsthalf_framechase,3.577374e-03,-5.134619e-01,7.982000e-01,2.018000e-01,2,8,1903333
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.927146e-01,5.951000e-01,4.049000e-01,2,8,1903333
fractime_flyfirsthalf_framecrabwalkall,8.720239e-02,-1.111551e+00,9.455000e-01,5.450000e-02,2,8,1903333
fractime_flyfirsthalf_framecrabwalkextreme,2.857637e-03,1.765191e-01,3.881000e-01,6.119000e-01,2,8,1903333
fractime_flyfirsthalf_framejump,2.272071e-03,3.300287e-01,3.170000e-01,6.830000e-01,2,8,1903333
fractime_flyfirsthalf_framemove,5.328623e-01,-1.439498e+00,9.732000e-01,2.680000e-02,2,8,1903333
fractime_flyfirsthalf_framepivotcenter,4.898389e-04,9.579829e-02,4.293000e-01,5.707000e-01,2,8,1903333
fractime_flyfirsthalf_framepivottail,3.350513e-02,1.048139e+00,7.820000e-02,9.218000e-01,2,8,1903333
fractime_flyfirsthalf_framerighting,9.227925e-04,-1.044760e+00,9.658000e-01,3.420000e-02,2,8,1903333
fractime_flyfirsthalf_framestop,4.671377e-01,1.439498e+00,2.680000e-02,9.732000e-01,2,8,1903333
fractime_flyfirsthalf_frametouch,2.175537e-02,-1.217778e+00,9.925000e-01,7.500000e-03,2,8,1903333
fractime_flyfirsthalf_framewalk,3.185303e-01,-8.718936e-01,9.044000e-01,9.560000e-02,2,8,1903333
fractime_flyfirsthalf_framewingextension,1.046740e-03,-4.317428e-01,7.277000e-01,2.723000e-01,2,8,1903333
fractime_flyfirsthalf_framewingflick,8.897578e-05,-8.230519e-01,9.458000e-01,5.420000e-02,2,8,1903333
fractime_flyfirsthalf_framewinggrooming,9.170182e-02,1.286333e-01,4.469000e-01,5.531000e-01,2,8,1903333
fractime_flymale_firsthalf_frameattemptedcopulation,5.728335e-04,-4.254519e-02,4.101000e-01,5.899000e-01,2,8,970435
fractime_flymale_firsthalf_framechase,6.682717e-03,-4.905755e-01,7.836000e-01,2.164000e-01,2,8,970435
fractime_flymale_firsthalf_frametouch,2.546479e-02,-9.588925e-01,9.656000e-01,3.440000e-02,2,8,970435
fractime_flymale_frameattemptedcopulation,6.757417e-04,1.386733e-01,2.933000e-01,7.067000e-01,2,8,1942166
fractime_flymale_framebackup,5.374583e-03,7.884502e-01,1.234000e-01,8.766000e-01,2,8,1942166
fractime_flymale_framebodyturn,9.429609e-03,-5.204227e-01,7.895000e-01,2.105000e-01,2,8,1942166
fractime_flymale_framechase,4.981464e-03,-5.796153e-01,8.333000e-01,1.667000e-01,2,8,1942166
fractime_flymale_framechase_notwingextension,4.488865e-03,-5.860043e-01,8.393000e-01,1.607000e-01,2,8,1942166
fractime_flymale_framecopulation,0.000000e+00,-1.861576e-01,6.948000e-01,3.052000e-01,2,8,1942166
fractime_flymale_framecrabwalkall,1.029487e-01,-9.074402e-01,9.100000e-01,9.000000e-02,2,8,1942166
fractime_flymale_framecrabwalkextreme,3.473803e-03,-8.065423e-02,5.390000e-01,4.610000e-01,2,8,1942166
fractime_flymale_framejump,1.839885e-03,5.093763e-01,2.226000e-01,7.774000e-01,2,8,1942166
fractime_flymale_framemove,5.251911e-01,-1.319820e+00,9.634000e-01,3.660000e-02,2,8,1942166
fractime_flymale_framenotanybehavior,1.237103e-01,-9.862592e-01,9.373000e-01,6.270000e-02,2,8,1942166
fractime_flymale_framepivotcenter,3.048386e-04,-7.764092e-01,8.657000e-01,1.343000e-01,2,8,1942166
fractime_flymale_framepivottail,3.073759e-02,5.043113e-01,2.451000e-01,7.549000e-01,2,8,1942166
fractime_flymale_framerighting,7.890250e-04,-9.939239e-01,9.506000e-01,4.940000e-02,2,8,1942166
fractime_flymale_framestop,4.748089e-01,1.319820e+00,3.660000e-02,9.634000e-01,2,8,1942166
fractime_flymale_frametouch,2.236055e-02,-9.185063e-01,9.554000e-01,4.460000e-02,2,8,1942166
fractime_flymale_frametouch_notchase,2.012549e-02,-1.083942e+00,9.809000e-01,1.910000e-02,2,8,1942166
fractime_flymale_framewalk,3.174178e-01,-8.239873e-01,8.908000e-01,1.092000e-01,2,8,1942166
fractime_flymale_framewingextension,1.686832e-03,-4.884994e-01,7.664000e-01,2.336000e-01,2,8,1942166
fractime_flymale_framewingflick,9.834557e-05,-7.749891e-01,9.437000e-01,5.630000e-02,2,8,1942166
fractime_flymale_framewinggrooming,7.004395e-02,-6.204565e-01,8.353000e-01,1.647000e-01,2,8,1942166
fractime_flymale_secondhalf_frameattemptedcopulation,7.736853e-04,4.126066e-01,1.840000e-01,8.160000e-01,2,8,972010
fractime_flymale_secondhalf_framechase,3.257398e-03,-6.290176e-01,8.667000e-01,1.333000e-01,2,8,972010
fractime_flymale_secondhalf_frametouch,1.921575e-02,-7.300307e-01,8.923000e-01,1.077000e-01,2,8,972010
fractime_flysecondhalf_framebackup,6.578813e-03,2.475521e+00,7.000000e-04,9.993000e-01,2,8,1886979
fractime_flysecondhalf_framebodyturn,7.896275e-03,-9.974778e-01,9.315000e-01,6.850000e-02,2,8,1886979
fractime_flysecondhalf_framechase,1.739425e-03,-6.364983e-01,8.718000e-01,1.282000e-01,2,8,1886979
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.346614e-01,8.304000e-01,1.696000e-01,2,8,1886979
fractime_flysecondhalf_framecrabwalkall,8.991107e-02,-1.002516e+00,9.218000e-01,7.820000e-02,2,8,1886979
fractime_flysecondhalf_framecrabwalkextreme,3.522302e-03,1.057601e+00,6.000000e-02,9.400000e-01,2,8,1886979
fractime_flysecondhalf_framejump,1.425159e-03,-5.778011e-01,8.110000e-01,1.890000e-01,2,8,1886979
fractime_flysecondhalf_framemove,4.912098e-01,-1.528710e+00,9.735000e-01,2.650000e-02,2,8,1886979
fractime_flysecondhalf_framepivotcenter,5.781062e-04,-2.051970e-01,5.838000e-01,4.162000e-01,2,8,1886979
fractime_flysecondhalf_framepivottail,2.772640e-02,8.053743e-01,1.348000e-01,8.652000e-01,2,8,1886979
fractime_flysecondhalf_framerighting,8.088374e-04,-1.253711e+00,9.816000e-01,1.840000e-02,2,8,1886979
fractime_flysecondhalf_framestop,5.087902e-01,1.528710e+00,2.650000e-02,9.735000e-01,2,8,1886979
fractime_flysecondhalf_frametouch,1.671167e-02,-7.971010e-01,9.155000e-01,8.450000e-02,2,8,1886979
fractime_flysecondhalf_framewalk,2.886061e-01,-1.169379e+00,9.532000e-01,4.680000e-02,2,8,1886979
fractime_flysecondhalf_framewingextension,7.411931e-04,-4.843906e-01,7.624000e-01,2.376000e-01,2,8,1886979
fractime_flysecondhalf_framewingflick,6.521196e-05,-7.578039e-01,9.457000e-01,5.430000e-02,2,8,1886979
fractime_flysecondhalf_framewinggrooming,6.622653e-02,-1.155170e+00,9.610000e-01,3.900000e-02,2,8,1886979
magveldiff_nose2ell_flyany_framenearfly,1.028396e+01,-1.327455e+00,9.758000e-01,2.420000e-02,2,8,1353838
magveldiff_nose2ell_flyany_frametouch,8.139516e+00,-1.737993e+00,9.961000e-01,3.900000e-03,2,8,72959
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.716692e+00,-1.455908e+00,9.831000e-01,1.690000e-02,2,8,668400
magveldiff_nose2ell_flyfemale_frametouch,7.632298e+00,-1.758590e+00,9.980000e-01,2.000000e-03,2,8,29363
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.924039e+00,8.506680e-01,1.304000e-01,8.696000e-01,2,8,9711
magveldiff_nose2ell_flymale_framenearfly,1.085149e+01,-1.152703e+00,9.560000e-01,4.400000e-02,2,8,684489
magveldiff_nose2ell_flymale_frametouch,8.633890e+00,-1.534913e+00,9.910000e-01,9.000000e-03,2,8,43430
magveldiff_nose2ell_flymale_framewingextension,6.396959e+00,-1.195104e-01,5.248000e-01,4.752000e-01,2,6,3051
max_absdwing_angle_flyany_frameany,1.474573e+00,-6.567253e-01,8.578000e-01,1.422000e-01,2,8,3790312
max_absdwing_angle_flyany_framechase,1.548177e+00,1.248167e+00,3.880000e-02,9.612000e-01,2,8,10085
max_absdwing_angle_flyany_framenearfly,1.345759e+00,-6.062532e-01,8.317000e-01,1.683000e-01,2,8,1353838
max_absdwing_angle_flyany_frametouch,1.490511e+00,5.291868e-02,4.558000e-01,5.442000e-01,2,8,72959
max_absdwing_angle_flyany_framewingextension,5.009504e+00,-1.051032e-01,5.344000e-01,4.656000e-01,2,6,3109
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.514365e+00,2.137793e+00,3.000000e-03,9.970000e-01,2,8,299337
max_absdwing_angle_flyfemale_frameany,1.343253e+00,-8.530634e-01,9.082000e-01,9.180000e-02,2,8,1845497
max_absdwing_angle_flyfemale_framenearfly,1.203480e+00,-1.134015e+00,9.627000e-01,3.730000e-02,2,8,668400
max_absdwing_angle_flyfemale_frametouch,1.254328e+00,-1.137017e+00,9.664000e-01,3.360000e-02,2,8,29363
max_absdwing_angle_flymale_frameany,1.596714e+00,-3.536429e-01,7.126000e-01,2.874000e-01,2,8,1942166
max_absdwing_angle_flymale_framechase,1.714240e+00,8.374769e-01,1.216000e-01,8.784000e-01,2,8,9711
max_absdwing_angle_flymale_framenearfly,1.477384e+00,-6.902887e-02,5.401000e-01,4.599000e-01,2,8,684489
max_absdwing_angle_flymale_frametouch,1.703815e+00,9.356262e-01,8.360000e-02,9.164000e-01,2,8,43430
max_absdwing_area_flyany_frameany,2.946587e+00,-1.701369e+00,9.951000e-01,4.900000e-03,2,8,3790312
max_absdwing_area_flyany_framewingextension,5.770587e+00,-3.920110e-01,7.004000e-01,2.996000e-01,2,6,3109
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.622986e+00,-2.297915e+00,9.993000e-01,7.000000e-04,2,8,299337
max_absdwing_area_flyfemale_frameany,2.888194e+00,-1.997579e+00,9.993000e-01,7.000000e-04,2,8,1845497
max_absdwing_area_flymale_frameany,2.997991e+00,-8.136948e-01,9.047000e-01,9.530000e-02,2,8,1942166
max_dwing_angle_in_flyany_frameany,1.045058e+00,-6.523031e-01,8.614000e-01,1.386000e-01,2,8,3790312
max_dwing_angle_in_flyany_framewingextension,3.005719e+00,-4.854196e-01,7.546000e-01,2.454000e-01,2,6,3109
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.575505e-01,-6.513465e-01,8.476000e-01,1.524000e-01,2,8,1845497
max_dwing_angle_in_flymale_frameany,1.127707e+00,-5.441151e-01,8.151000e-01,1.849000e-01,2,8,1942166
max_dwing_angle_out_flyany_frameany,1.044978e+00,-6.533137e-01,8.618000e-01,1.382000e-01,2,8,3790312
max_dwing_angle_out_flyany_framewingextension,2.327043e+00,9.494067e-01,6.260000e-02,9.374000e-01,2,6,3109
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.575778e-01,-6.540022e-01,8.484000e-01,1.516000e-01,2,8,1845497
max_dwing_angle_out_flymale_frameany,1.127488e+00,-5.423462e-01,8.140000e-01,1.860000e-01,2,8,1942166
max_wing_angle_flyany_frameany,9.073151e-02,-8.870387e-01,9.273000e-01,7.270000e-02,2,8,3790472
max_wing_angle_flyany_frameattemptedcopulation,3.165760e-01,-1.100646e+00,9.376000e-01,6.240000e-02,1,3,971
max_wing_angle_flyany_framechase,8.239634e-02,5.086879e-01,1.939000e-01,8.061000e-01,2,8,10085
max_wing_angle_flyany_framenearfly,8.028018e-02,-7.267062e-01,8.984000e-01,1.016000e-01,2,8,1353897
max_wing_angle_flyany_frametouch,9.067315e-02,2.153501e-02,4.234000e-01,5.766000e-01,2,8,72959
max_wing_angle_flyany_framewingextension,6.715893e-01,-1.148605e+00,9.698000e-01,3.020000e-02,2,6,3109
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.686165e-01,5.450165e-01,2.461000e-01,7.539000e-01,2,8,299342
max_wing_angle_flyfemale_frameany,9.137203e-02,-7.525515e-01,8.850000e-01,1.150000e-01,2,8,1845573
max_wing_angle_flyfemale_framenearfly,8.018704e-02,-7.952408e-01,9.065000e-01,9.350000e-02,2,8,668433
max_wing_angle_flyfemale_frametouch,7.830423e-02,-7.317495e-01,8.838000e-01,1.162000e-01,2,8,29363
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.983700e-02,-7.555867e-01,8.986000e-01,1.014000e-01,2,8,1942250
max_wing_angle_flymale_frameattemptedcopulation,3.180166e-01,-1.193909e+00,9.374000e-01,6.260000e-02,1,3,959
max_wing_angle_flymale_framechase,9.004242e-02,5.861340e-01,1.782000e-01,8.218000e-01,2,8,9711
max_wing_angle_flymale_framenearfly,7.997778e-02,-5.563807e-01,8.277000e-01,1.723000e-01,2,8,684515
max_wing_angle_flymale_frametouch,1.015990e-01,2.409428e-01,2.957000e-01,7.043000e-01,2,8,43430
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.857979e-01,-8.368305e-01,8.786000e-01,1.214000e-01,2,8,3790472
max_wing_area_flyany_framewingextension,1.109695e+00,-2.718885e+00,9.999000e-01,1.000000e-04,2,6,3109
max_wing_area_flyany_framewinggrooming,7.829878e-01,-2.516546e+00,9.999000e-01,1.000000e-04,2,8,299342
max_wing_area_flyfemale_frameany,9.067337e-01,-1.531109e+00,9.817000e-01,1.830000e-02,2,8,1845573
max_wing_area_flymale_frameany,8.660928e-01,1.940499e-01,3.753000e-01,6.247000e-01,2,8,1942250
mean_wing_angle_flyany_frameany,2.808530e-02,-7.255356e-01,8.832000e-01,1.168000e-01,2,8,3790472
mean_wing_angle_flyany_framewingextension,3.707180e-01,-1.231471e+00,9.777000e-01,2.230000e-02,2,6,3109
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.715665e-02,-5.523545e-01,8.111000e-01,1.889000e-01,2,8,1845573
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.877323e-02,-6.666980e-01,8.753000e-01,1.247000e-01,2,8,1942250
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.579976e-01,-6.266489e-01,8.080000e-01,1.920000e-01,2,8,3790472
mean_wing_area_flyany_framewingextension,8.434793e-01,-2.904085e+00,9.999000e-01,1.000000e-04,2,6,3109
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.585140e-01,-2.063271e+00,9.987000e-01,1.300000e-03,2,8,299342
mean_wing_area_flyfemale_frameany,8.738178e-01,-1.352601e+00,9.711000e-01,2.890000e-02,2,8,1845573
mean_wing_area_flymale_frameany,8.433124e-01,3.797358e-01,2.733000e-01,7.267000e-01,2,8,1942250
min_absdwing_angle_flyany_frameany,9.700569e-01,3.391314e-01,3.264000e-01,6.736000e-01,2,8,3790312
min_absdwing_angle_flyany_framewingextension,1.552403e+00,-2.475732e-03,4.670000e-01,5.330000e-01,2,6,3109
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.771862e-01,6.215263e-02,4.818000e-01,5.182000e-01,2,8,1845497
min_absdwing_angle_flymale_frameany,1.058226e+00,4.567471e-01,2.647000e-01,7.353000e-01,2,8,1942166
min_absdwing_area_flyany_frameany,2.034304e+00,-2.146205e+00,9.986000e-01,1.400000e-03,2,8,3790312
min_absdwing_area_flyany_framewingextension,2.208730e+00,-3.546624e-01,6.968000e-01,3.032000e-01,2,6,3109
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.951786e+00,-2.731580e+00,1.000000e+00,0.000000e+00,2,8,1845497
min_absdwing_area_flymale_frameany,2.113253e+00,-9.088105e-01,9.299000e-01,7.010000e-02,2,8,1942166
min_dwing_angle_in_flyany_frameany,-1.044978e+00,6.533137e-01,1.382000e-01,8.618000e-01,2,8,3790312
min_dwing_angle_in_flyany_framewingextension,-2.327043e+00,-9.494067e-01,9.374000e-01,6.260000e-02,2,6,3109
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.575778e-01,6.540022e-01,1.516000e-01,8.484000e-01,2,8,1845497
min_dwing_angle_in_flymale_frameany,-1.127488e+00,5.423462e-01,1.860000e-01,8.140000e-01,2,8,1942166
min_dwing_angle_out_flyany_frameany,-1.045058e+00,6.523031e-01,1.386000e-01,8.614000e-01,2,8,3790312
min_dwing_angle_out_flyany_framewingextension,-3.005719e+00,4.854196e-01,2.454000e-01,7.546000e-01,2,6,3109
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.575505e-01,6.513465e-01,1.524000e-01,8.476000e-01,2,8,1845497
min_dwing_angle_out_flymale_frameany,-1.127707e+00,5.441151e-01,1.849000e-01,8.151000e-01,2,8,1942166
min_wing_angle_flyany_frameany,-3.456091e-02,-2.063147e-01,6.432000e-01,3.568000e-01,2,8,3790472
min_wing_angle_flyany_framewingextension,6.984671e-02,-2.935996e-01,7.176000e-01,2.824000e-01,2,6,3109
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.705873e-02,-1.011155e-02,5.267000e-01,4.733000e-01,2,8,1845573
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.229054e-02,-3.211379e-01,7.116000e-01,2.884000e-01,2,8,1942250
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.301972e-01,-4.058123e-01,7.065000e-01,2.935000e-01,2,8,3790472
min_wing_area_flyany_framewingextension,5.772632e-01,-2.091353e+00,9.986000e-01,1.400000e-03,2,6,3109
min_wing_area_flyany_framewinggrooming,3.340403e-01,-1.067393e+00,9.264000e-01,7.360000e-02,2,8,299342
min_wing_area_flyfemale_frameany,8.409020e-01,-1.132787e+00,9.453000e-01,5.470000e-02,2,8,1845573
min_wing_area_flymale_frameany,8.205320e-01,5.482246e-01,1.971000e-01,8.029000e-01,2,8,1942250
nflies_close_flyany_frameany,4.269552e-01,-5.963460e-01,7.968000e-01,2.032000e-01,2,8,3790472
nflies_close_flyany_frameattemptedcopulation,1.267125e+00,-2.117850e-01,5.826000e-01,4.174000e-01,1,3,971
nflies_close_flyany_framebackupstart,5.902994e-01,-1.915382e+00,9.993000e-01,7.000000e-04,2,8,5749
nflies_close_flyany_framebodyturn,4.058681e-01,-1.637964e+00,9.983000e-01,1.700000e-03,2,8,34348
nflies_close_flyany_framebodyturnstart,4.174955e-01,-1.575032e+00,9.957000e-01,4.300000e-03,2,8,13663
nflies_close_flyany_framecrabwalkallstart,4.561214e-01,-7.199950e-01,8.586000e-01,1.414000e-01,2,8,38380
nflies_close_flyany_framecrabwalkextreme,6.623292e-01,-1.617981e+00,9.955000e-01,4.500000e-03,2,8,12080
nflies_close_flyany_framecrabwalkextremestart,6.819400e-01,-1.375639e+00,9.809000e-01,1.910000e-02,2,8,3072
nflies_close_flyany_framejumpstart,5.421122e-01,1.168799e+00,2.040000e-02,9.796000e-01,2,8,2500
nflies_close_flyany_framenearwall,4.904211e-01,-7.123099e-01,8.519000e-01,1.481000e-01,2,8,3104815
