field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.517456e+00,-1.386060e-01,1750
velmag_ctr_flyany_framejump,5.637867e+01,2.566716e+00,304
velmag_ctr_flyany_framemove,1.232975e+01,-1.465491e-01,273380
velmag_ctr_flyany_framenearfly,7.265172e+00,5.674424e-01,175962
velmag_ctr_flyany_framenearwall,8.313445e+00,8.763182e-02,381765
velmag_ctr_flyany_framenotnearfly_notnearwall,4.729813e+00,4.295364e-01,80273
velmag_ctr_flyany_framepivotcenter,2.298310e+00,-3.994312e-01,797
velmag_ctr_flyany_framepivottail,9.666971e+00,-2.597553e-01,17103
velmag_ctr_flyany_framerighting,1.641591e+01,5.632140e-01,471
velmag_ctr_flyany_framestop,6.375102e-01,-9.159692e-01,206040
velmag_ctr_flyany_frametouch,5.484902e+00,-1.123128e-01,12145
velmag_ctr_flyany_framewalk,1.661354e+01,1.408689e-01,152299
velmag_ctr_flyany_framewingextension,4.431570e+00,3.150688e-01,1583
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.539021e-01,2.510855e-03,18313
velmag_ctr_flyfemale_frameany,5.405401e+00,-1.926326e+00,240525
velmag_ctr_flymale_frameany,9.543159e+00,2.360756e+00,238178
velmag_ctr_flymale_framechase,1.633797e+01,9.371163e-01,3965
velmag_flyany_frameany,6.387739e+00,2.790293e-01,479420
velmag_flyfemale_frameany,4.458337e+00,-1.927899e+00,240525
velmag_flymale_frameany,8.349738e+00,2.266281e+00,238178
velmag_nose_flyany_frameany,7.888514e+00,3.374445e-01,479420
velmag_nose_flyfemale_frameany,5.847889e+00,-1.899473e+00,240525
velmag_nose_flymale_frameany,9.963056e+00,2.424775e+00,238178
velmag_tail_flyany_frameany,7.873511e+00,3.187540e-01,479420
velmag_tail_flyfemale_frameany,5.826864e+00,-1.923201e+00,240525
velmag_tail_flymale_frameany,9.954469e+00,2.410540e+00,238178
veltoward_nose2ell_flyany_framebackup_nearfly,-2.157029e-02,6.709758e-02,1325
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.439755e-03,-4.946425e-02,12886
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.964619e-02,-2.282902e-02,816
veltoward_nose2ell_flyany_framenearfly,1.376230e-02,4.407957e-03,175962
veltoward_nose2ell_flyany_frametouch,2.577097e-02,-8.900904e-03,12145
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.193638e-03,4.435515e-04,86563
veltoward_nose2ell_flyfemale_frametouch,8.228883e-03,-2.556646e-02,4025
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.827239e-01,1.694921e-02,3965
veltoward_nose2ell_flymale_framenearfly,2.640813e-02,4.570562e-03,89287
veltoward_nose2ell_flymale_frametouch,4.446298e-02,5.418106e-03,8101
veltoward_nose2ell_flymale_framewingextension,9.269226e-02,4.237319e-04,1571
wing_angle_diff_flyany_frameany,3.121344e-02,-2.935098e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.234696e-02,7.575117e-01,4100
wing_angle_diff_flyany_framenearfly,2.593711e-02,-1.826035e+00,175968
wing_angle_diff_flyany_frametouch,3.361484e-02,-4.456778e-01,12145
wing_angle_diff_flyany_framewingextension,8.344298e-01,1.130850e+00,1583
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.788836e-01,-2.831085e+00,18313
wing_angle_diff_flyfemale_frameany,2.570805e-02,-3.155575e+00,240535
wing_angle_diff_flyfemale_framenearfly,2.178218e-02,-2.192072e+00,86564
wing_angle_diff_flyfemale_frametouch,1.334931e-02,-2.135125e+00,4025
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.628300e-02,-2.027849e+00,238188
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.986278e-02,9.716506e-01,3965
wing_angle_diff_flymale_framenearfly,2.991743e-02,-1.218234e+00,89292
wing_angle_diff_flymale_frametouch,5.370121e-02,1.540961e-01,8101
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.186238e-01,-1.566581e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.625216e-01,-1.894884e+00,1583
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.176916e-01,-1.859032e+00,240535
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.194473e-01,-9.262928e-01,238188
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.429574e-02,1.795150e-01,479440
wing_anglel_flyany_framewingextension,-2.622575e-01,2.843235e+00,1583
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.660598e-02,-1.996272e-01,240535
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.172743e-02,4.207172e-01,238188
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.917707e-03,-4.913344e+00,479440
wing_angler_flyany_framewingextension,5.721723e-01,3.491432e+00,1583
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-8.979297e-04,-5.140599e+00,240535
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.455557e-02,-2.956197e+00,238188
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.622859e-01,-4.632904e-01,479440
wing_areal_mm_flyany_framewingextension,6.967639e-01,-4.314318e+00,1583
wing_areal_mm_flyany_framewinggrooming,5.287991e-01,-3.108648e+00,18313
wing_areal_mm_flyfemale_frameany,9.199729e-01,-2.908790e-01,240535
wing_areal_mm_flymale_frameany,8.046216e-01,-6.400228e-01,238188
wing_arear_mm_flyany_frameany,8.621341e-01,-5.776740e-01,479440
wing_arear_mm_flyany_framewingextension,1.011759e+00,2.046963e+00,1583
wing_arear_mm_flyany_framewinggrooming,5.547805e-01,-2.266211e+00,18313
wing_arear_mm_flyfemale_frameany,9.160017e-01,-4.761043e-01,240535
wing_arear_mm_flymale_frameany,8.084475e-01,-6.438611e-01,238188
wing_trough_angle_flyany_frameany,-9.804756e-03,-4.563065e+00,479440
wing_trough_angle_flyany_framewingextension,1.040868e-01,2.847488e+00,1583
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.396314e-02,-4.260936e+00,240535
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.640940e-03,-2.472506e+00,238188
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.479992e+01,4.135139e+00,479440
y_mm_flyany_frameany,1.691456e+00,7.586426e-01,479440
yaw_flyany_framemove,-8.116667e-03,-4.269769e-01,273400
yaw_flyfemale_framemove,-2.381499e-02,-1.677247e+00,119522
yaw_flymale_framemove,8.851300e-03,1.186484e+00,153659
