field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.791429e+01,1.111157e+00,162004
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.351656e-01,2.453243e+00,32172
velmag_ctr_flyfemale_frameany,7.666887e+00,1.140799e+00,237485
velmag_ctr_flymale_frameany,8.686599e+00,1.135500e+00,241269
velmag_ctr_flymale_framechase,1.579891e+01,2.092969e-01,1056
velmag_flyany_frameany,7.131771e+00,1.316172e+00,479300
velmag_flyfemale_frameany,6.618468e+00,1.248912e+00,237485
velmag_flymale_frameany,7.648877e+00,1.188554e+00,241269
velmag_nose_flyany_frameany,8.598876e+00,1.250618e+00,479300
velmag_nose_flyfemale_frameany,8.108614e+00,1.133607e+00,237485
velmag_nose_flymale_frameany,9.093791e+00,1.182457e+00,241269
velmag_tail_flyany_frameany,8.568036e+00,1.207918e+00,479300
velmag_tail_flyfemale_frameany,8.095075e+00,1.115463e+00,237485
velmag_tail_flymale_frameany,9.045813e+00,1.121674e+00,241269
veltoward_nose2ell_flyany_framebackup_nearfly,-5.677542e-02,-5.672404e-02,1650
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.696386e-02,1.301921e-01,18634
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.236703e-02,-9.274279e-03,733
veltoward_nose2ell_flyany_framenearfly,2.149476e-02,1.079749e-01,208859
veltoward_nose2ell_flyany_frametouch,3.534928e-02,3.173308e-02,14076
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.648626e-02,8.891022e-02,102838
veltoward_nose2ell_flyfemale_frametouch,2.222697e-02,1.106454e-01,6184
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.734074e-01,5.582747e-03,1056
veltoward_nose2ell_flymale_framenearfly,2.647353e-02,-1.402560e-02,105867
veltoward_nose2ell_flymale_frametouch,4.796791e-02,-9.101458e-04,7888
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.154439e-02,-1.151368e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.186299e-02,-9.722584e-01,1232
wing_angle_diff_flyany_framenearfly,3.296139e-02,-1.368460e+00,208859
wing_angle_diff_flyany_frametouch,2.703755e-02,-1.138224e+00,14076
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.423699e-01,-1.527973e-01,32174
wing_angle_diff_flyfemale_frameany,3.541581e-02,-2.501343e+00,237494
wing_angle_diff_flyfemale_framenearfly,2.040530e-02,-2.731667e+00,102838
wing_angle_diff_flyfemale_frametouch,1.816324e-02,-1.783669e+00,6184
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.750738e-02,1.072084e-01,241280
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.592703e-02,-9.502946e-01,1056
wing_angle_diff_flymale_framenearfly,4.523756e-02,-2.548832e-01,105867
wing_angle_diff_flymale_frametouch,3.617016e-02,-7.931108e-01,7888
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217837e-01,-8.624390e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.212296e-01,-1.345815e+00,237494
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.223231e-01,-2.334345e-01,241280
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.043733e-02,8.713485e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.089523e-03,2.514058e+00,237494
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.169181e-02,-6.970228e-01,241280
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.110706e-02,-1.091253e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.632629e-02,-1.313538e+00,237494
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.581557e-02,-5.066910e-01,241280
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.597128e-01,-8.782414e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.445413e-01,-2.726629e+00,32174
wing_areal_mm_flyfemale_frameany,8.774820e-01,-1.605579e+00,237494
wing_areal_mm_flymale_frameany,8.420196e-01,1.635195e-01,241280
wing_arear_mm_flyany_frameany,8.611553e-01,-9.190478e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.575426e-01,-2.441022e+00,32174
wing_arear_mm_flyfemale_frameany,8.838501e-01,-1.486834e+00,237494
wing_arear_mm_flymale_frameany,8.385878e-01,-7.089323e-02,241280
wing_trough_angle_flyany_frameany,4.138443e-03,-1.530951e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.396887e-03,9.605577e-01,237494
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.902390e-04,-1.033613e+00,241280
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.783402e+01,-4.558388e+00,479320
y_mm_flyany_frameany,-7.366704e+00,-3.666752e+00,479320
yaw_flyany_framemove,-4.958973e-03,-6.549630e-02,270777
yaw_flyfemale_framemove,-1.638234e-02,-1.188253e+00,137936
yaw_flymale_framemove,7.457543e-03,1.186783e+00,132709
