field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.654692e+01,2.666476e-01,2906
velmag_ctr_flyany_framestop,5.876369e-01,-2.664890e+00,219150
velmag_ctr_flyany_frametouch,5.848200e+00,5.401249e-01,10318
velmag_ctr_flyany_framewalk,1.626531e+01,-6.991804e-01,142310
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.607400e-01,-3.113410e+00,40310
velmag_ctr_flyfemale_frameany,6.617912e+00,-1.132690e+00,236378
velmag_ctr_flymale_frameany,7.158318e+00,-1.490691e+00,242209
velmag_ctr_flymale_framechase,1.277149e+01,-1.857146e+00,767
velmag_flyany_frameany,5.839476e+00,-1.462059e+00,479400
velmag_flyfemale_frameany,5.525254e+00,-1.204423e+00,236378
velmag_flymale_frameany,6.158491e+00,-1.501646e+00,242209
velmag_nose_flyany_frameany,7.307222e+00,-1.391196e+00,479400
velmag_nose_flyfemale_frameany,7.090402e+00,-1.090429e+00,236378
velmag_nose_flymale_frameany,7.531194e+00,-1.488313e+00,242209
velmag_tail_flyany_frameany,7.305143e+00,-1.391774e+00,479400
velmag_tail_flyfemale_frameany,7.087700e+00,-1.092108e+00,236378
velmag_tail_flymale_frameany,7.529545e+00,-1.486908e+00,242209
veltoward_nose2ell_flyany_framebackup_nearfly,-1.091687e+00,1.278151e+00,831
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.065069e-01,-2.373092e+00,10252
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.073585e-01,1.976119e+00,483
veltoward_nose2ell_flyany_framenearfly,3.946178e-01,-6.357451e-01,141801
veltoward_nose2ell_flyany_frametouch,1.118409e+00,1.134685e+00,10318
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.310820e-01,4.721913e-01,73862
veltoward_nose2ell_flyfemale_frametouch,7.514247e-01,2.740249e+00,4661
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.175020e+01,-1.117342e+00,767
veltoward_nose2ell_flymale_framenearfly,5.533348e-01,-7.864759e-01,67780
veltoward_nose2ell_flymale_frametouch,1.471314e+00,3.852852e-01,5654
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.841579e-02,-1.054582e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.888550e-02,-3.610394e-01,844
wing_angle_diff_flyany_framenearfly,3.124624e-02,-1.031523e+00,141805
wing_angle_diff_flyany_frametouch,2.393324e-02,-1.117864e+00,10318
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.959039e-01,-1.760179e+00,40310
wing_angle_diff_flyfemale_frameany,4.651182e-02,-1.130809e+00,236388
wing_angle_diff_flyfemale_framenearfly,3.257412e-02,-9.140931e-01,73863
wing_angle_diff_flyfemale_frametouch,1.974798e-02,-1.594203e+00,4661
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.039913e-02,-6.989932e-01,242219
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.081323e-02,-7.049036e-01,767
wing_angle_diff_flymale_framenearfly,2.991974e-02,-8.681505e-01,67783
wing_angle_diff_flymale_frametouch,2.787645e-02,-8.276500e-01,5654
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.190324e-01,-1.277888e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.195760e-01,-1.719029e+00,236388
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.185979e-01,-5.794385e-01,242219
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.574918e-02,-2.916551e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.984922e-02,5.407407e-01,236388
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.163280e-02,-8.733283e-01,242219
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.266661e-02,-2.137176e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.666260e-02,-1.209482e+00,236388
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.876633e-02,-2.019530e+00,242219
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.782904e-01,-9.657590e-02,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.289498e-01,1.065624e+00,40310
wing_areal_mm_flyfemale_frameany,9.555960e-01,5.743813e-01,236388
wing_areal_mm_flymale_frameany,8.024074e-01,-9.140340e-01,242219
wing_arear_mm_flyany_frameany,8.774970e-01,-2.128599e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.055145e-01,-2.794598e-01,40310
wing_arear_mm_flyfemale_frameany,9.531459e-01,4.344689e-01,236388
wing_arear_mm_flymale_frameany,8.032296e-01,-9.798354e-01,242219
wing_trough_angle_flyany_frameany,-3.288548e-03,-2.494704e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.026940e-03,-3.792202e-01,236388
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.522354e-03,-3.041310e+00,242219
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.860599e+00,-3.294860e-01,479420
y_mm_flyany_frameany,3.697513e+00,1.582949e+00,479420
yaw_flyany_framemove,-4.474242e-04,2.751605e-01,260270
yaw_flyfemale_framemove,-1.065763e-02,-6.679517e-01,128652
yaw_flymale_framemove,1.059115e-02,1.121872e+00,131248
