field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,7.762757e+01,1.039874e+01,544
velmag_ctr_flyany_framemove,8.851381e+00,-3.470490e+00,272235
velmag_ctr_flyany_framenearfly,4.627909e+00,-1.889492e+00,208048
velmag_ctr_flyany_framenearwall,5.818718e+00,-1.715587e+00,375270
velmag_ctr_flyany_framenotnearfly_notnearwall,5.135894e+00,3.845149e-01,86815
velmag_ctr_flyany_framepivotcenter,1.859142e+00,-1.276698e+00,935
velmag_ctr_flyany_framepivottail,8.617507e+00,-1.414392e+00,8309
velmag_ctr_flyany_framerighting,1.062577e+01,-6.304479e+00,4253
velmag_ctr_flyany_framestop,7.142867e-01,2.275656e+00,207096
velmag_ctr_flyany_frametouch,3.614978e+00,-3.879300e+00,24042
velmag_ctr_flyany_framewalk,1.292400e+01,-2.888005e+00,121888
velmag_ctr_flyany_framewingextension,3.378412e+00,-3.198955e-01,610
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.444377e-01,3.709283e+00,21888
velmag_ctr_flyfemale_frameany,4.812856e+00,-1.663617e+00,239786
velmag_ctr_flymale_frameany,6.014156e+00,-1.131114e+00,238822
velmag_ctr_flymale_framechase,1.170462e+01,-1.969705e+00,583
velmag_flyany_frameany,4.530374e+00,-1.493486e+00,479331
velmag_flyfemale_frameany,4.014010e+00,-1.581832e+00,239786
velmag_flymale_frameany,5.059202e+00,-1.204267e+00,238822
velmag_nose_flyany_frameany,5.777097e+00,-1.499361e+00,479331
velmag_nose_flyfemale_frameany,5.153954e+00,-1.721620e+00,239786
velmag_nose_flymale_frameany,6.412547e+00,-1.080739e+00,238822
velmag_tail_flyany_frameany,5.786236e+00,-1.479704e+00,479331
velmag_tail_flyfemale_frameany,5.151015e+00,-1.720057e+00,239786
velmag_tail_flymale_frameany,6.433925e+00,-1.046009e+00,238822
veltoward_nose2ell_flyany_framebackup_nearfly,-6.514709e-02,-1.231606e-01,1461
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.848972e-02,-8.298438e-03,11294
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.596717e-02,-9.534340e-02,746
veltoward_nose2ell_flyany_framenearfly,1.147261e-02,-1.600013e-02,208048
veltoward_nose2ell_flyany_frametouch,1.551115e-02,-3.405980e-02,24042
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.815973e-03,8.719117e-03,120579
veltoward_nose2ell_flyfemale_frametouch,1.144998e-02,-2.842150e-02,13422
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.650026e-01,-2.814670e-02,583
veltoward_nose2ell_flymale_framenearfly,1.640808e-02,-1.490343e-02,87132
veltoward_nose2ell_flymale_frametouch,1.883970e-02,-2.856142e-02,10604
veltoward_nose2ell_flymale_framewingextension,2.965367e-02,-4.179188e-02,446
wing_angle_diff_flyany_frameany,9.820274e-02,2.887253e+00,479352
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.816067e-02,8.693145e-02,710
wing_angle_diff_flyany_framenearfly,8.715599e-02,3.795121e+00,208060
wing_angle_diff_flyany_frametouch,8.953053e-02,3.585895e+00,24042
wing_angle_diff_flyany_framewingextension,8.205374e-01,1.090056e+00,610
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.718517e-01,4.244409e+00,21888
wing_angle_diff_flyfemale_frameany,9.834143e-02,3.373361e+00,239797
wing_angle_diff_flyfemale_framenearfly,8.638243e-02,4.768840e+00,120586
wing_angle_diff_flyfemale_frametouch,7.181965e-02,5.491211e+00,13422
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.786640e-02,1.821821e+00,238832
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.343684e-02,-4.931740e-01,583
wing_angle_diff_flymale_framenearfly,8.738416e-02,2.435025e+00,87137
wing_angle_diff_flymale_frametouch,1.019840e-01,2.492041e+00,10604
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.365193e-01,1.469990e+00,479352
wing_angle_imbalance_flyany_framewingextension,5.314007e-01,-2.199983e+00,610
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.355003e-01,8.504117e-01,239797
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.373852e-01,1.550113e+00,238832
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.230975e-02,-2.387641e+00,479352
wing_anglel_flyany_framewingextension,-4.481948e-01,2.032954e-01,610
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.435451e-02,-4.051112e+00,239797
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.987345e-02,-3.113557e-01,238832
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.589299e-02,2.525014e+00,479352
wing_angler_flyany_framewingextension,3.723426e-01,8.585291e-01,610
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.398692e-02,1.088864e+00,239797
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.799295e-02,2.721301e+00,238832
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.070605e+00,5.808180e+00,479352
wing_areal_mm_flyany_framewingextension,1.046413e+00,1.125001e+00,610
wing_areal_mm_flyany_framewinggrooming,7.575543e-01,7.276835e+00,21888
wing_areal_mm_flyfemale_frameany,1.184868e+00,6.373590e+00,239797
wing_areal_mm_flymale_frameany,9.551453e-01,3.958439e+00,238832
wing_arear_mm_flyany_frameany,1.072147e+00,5.708598e+00,479352
wing_arear_mm_flyany_framewingextension,9.661815e-01,1.931599e+00,610
wing_arear_mm_flyany_framewinggrooming,7.305854e-01,5.671148e+00,21888
wing_arear_mm_flyfemale_frameany,1.172756e+00,5.948797e+00,239797
wing_arear_mm_flymale_frameany,9.707953e-01,4.330010e+00,238832
wing_trough_angle_flyany_frameany,3.901725e-03,-4.835867e-01,479352
wing_trough_angle_flyany_framewingextension,-2.767180e-02,6.531675e-01,610
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.388891e-03,-2.183242e+00,239797
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.238606e-02,1.295915e+00,238832
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.573851e+00,-2.234936e+00,479352
y_mm_flyany_frameany,1.885695e+00,7.831226e-01,479352
yaw_flyany_framemove,-1.190765e-02,-1.066132e+00,272256
yaw_flyfemale_framemove,-5.741535e-04,-4.431060e-02,122590
yaw_flymale_framemove,-1.867430e-02,-1.079757e+00,149341
