field,value,zscore,nflyframes
velmag_flyfemale_frameany,5.844161e+00,-8.864072e-01,239700
velmag_flymale_frameany,7.919162e+00,1.027634e+00,239700
velmag_nose_flyany_frameany,8.046247e+00,-2.465637e-01,479400
velmag_nose_flyfemale_frameany,6.959220e+00,-1.281329e+00,239700
velmag_nose_flymale_frameany,9.133274e+00,7.528085e-01,239700
velmag_tail_flyany_frameany,8.046364e+00,-2.448963e-01,479400
velmag_tail_flyfemale_frameany,6.958686e+00,-1.282670e+00,239700
velmag_tail_flymale_frameany,9.134041e+00,7.558212e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-1.370438e-01,4.704463e+00,513
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.112036e-01,2.186651e+00,8860
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.831841e+00,-2.165003e+00,423
veltoward_nose2ell_flyany_framenearfly,3.371576e-01,-1.124229e+00,160056
veltoward_nose2ell_flyany_frametouch,1.089421e+00,1.408435e-01,9198
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.027530e-02,9.871041e-01,80918
veltoward_nose2ell_flyfemale_frametouch,7.011729e-01,2.055104e+00,4372
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.721538e+01,1.639228e+00,898
veltoward_nose2ell_flymale_framenearfly,5.940399e-01,-1.462892e+00,79138
veltoward_nose2ell_flymale_frametouch,1.477669e+00,-3.833203e-01,4826
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.802169e-02,-3.264840e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.672694e-03,-2.576322e+00,1000
wing_angle_diff_flyany_framenearfly,3.013204e-02,-2.416891e+00,160060
wing_angle_diff_flyany_frametouch,2.116665e-02,-2.700634e+00,9198
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.207507e-01,-6.730102e+00,43074
wing_angle_diff_flyfemale_frameany,3.689231e-02,-2.860060e+00,239710
wing_angle_diff_flyfemale_framenearfly,2.666803e-02,-2.414628e+00,80922
wing_angle_diff_flyfemale_frametouch,2.339955e-02,-1.572280e+00,4372
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.915106e-02,-2.684322e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.787824e-03,-2.485281e+00,898
wing_angle_diff_flymale_framenearfly,3.359605e-02,-1.894039e+00,79138
wing_angle_diff_flymale_frametouch,1.893375e-02,-2.700408e+00,4826
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.045748e-01,-4.521518e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.038267e-01,-4.771746e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.053228e-01,-3.110427e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.957048e-03,2.993699e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.738391e-03,3.340514e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.517570e-02,1.756943e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.806464e-02,-2.548507e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.215392e-02,-1.020481e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.397536e-02,-2.734160e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.282872e-01,-1.427254e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.624358e-01,-1.652339e+00,43074
wing_areal_mm_flyfemale_frameany,8.829116e-01,-8.793735e-01,239710
wing_areal_mm_flymale_frameany,7.736627e-01,-1.879272e+00,239710
wing_arear_mm_flyany_frameany,8.347135e-01,-1.325464e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.031631e-01,1.317148e-01,43074
wing_arear_mm_flyfemale_frameany,8.939547e-01,-6.709067e-01,239710
wing_arear_mm_flymale_frameany,7.754724e-01,-1.933755e+00,239710
wing_trough_angle_flyany_frameany,7.464397e-03,5.015673e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.227741e-02,1.905633e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.651384e-03,-9.808866e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.987495e-01,5.527918e-01,479420
y_mm_flyany_frameany,-1.454814e+00,-6.524058e-01,479420
yaw_flyany_framemove,4.481521e-03,7.377792e-01,235538
yaw_flyfemale_framemove,1.063458e-02,8.172064e-01,103316
yaw_flymale_framemove,-1.671535e-03,1.757690e-01,132222
