field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,-5.263301e-02,-4.645745e-02,609
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.054428e-03,-6.769417e-02,5047
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.964612e-03,-1.289496e-01,351317
veltoward_nose2ell_flyany_frametouch,7.935288e-03,-1.003666e-01,71457
veltoward_nose2ell_flyfemale_framechase,1.553822e-01,-1.083513e+00,736
veltoward_nose2ell_flyfemale_framenearfly,7.180965e-03,4.910108e-02,186822
veltoward_nose2ell_flyfemale_frametouch,1.042886e-02,2.361870e-02,46176
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.400082e-04,-1.168587e-01,164414
veltoward_nose2ell_flymale_frametouch,5.484407e-03,-1.176514e-01,25281
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.482739e-02,-1.559067e+00,479474
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.577101e-02,-7.003098e-01,935
wing_angle_diff_flyany_framenearfly,5.083299e-02,3.118950e-01,351335
wing_angle_diff_flyany_frametouch,4.998952e-02,3.555919e-01,71457
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.818294e-02,-3.896202e+00,237051
wing_angle_diff_flyfemale_framenearfly,2.115232e-02,-2.692392e+00,186833
wing_angle_diff_flyfemale_frametouch,2.403040e-02,-1.066551e+00,46176
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.075141e-02,4.509674e-01,242342
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.971178e-02,2.048535e+00,164421
wing_angle_diff_flymale_frametouch,7.536015e-02,7.981193e-01,25281
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.341120e-01,1.230623e+00,479474
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.218843e-01,-1.022101e+00,237051
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.460149e-01,2.645873e+00,242342
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.831288e-02,-5.096321e-01,479474
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.422768e-02,1.380650e-01,237051
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.223329e-02,-8.536549e-01,242342
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.651451e-02,-3.241451e+00,479474
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-6.044739e-03,-5.949770e+00,237051
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.851812e-02,-8.938010e-02,242342
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.994243e-01,3.155812e+00,479474
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.050126e+00,2.567927e+00,237051
wing_areal_mm_flymale_frameany,9.499218e-01,3.300453e+00,242342
wing_arear_mm_flyany_frameany,1.017502e+00,3.580462e+00,479474
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.055586e+00,2.602850e+00,237051
wing_arear_mm_flymale_frameany,9.805624e-01,4.147573e+00,242342
wing_trough_angle_flyany_frameany,-9.048945e-03,-4.319942e+00,479474
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.604804e-02,-4.781584e+00,237051
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.234556e-03,-1.718077e+00,242342
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.589275e+00,-4.149198e-01,479474
y_mm_flyany_frameany,-1.922413e+01,-9.127562e+00,479474
yaw_flyany_framemove,-6.845078e-02,-7.317047e+00,192100
yaw_flyfemale_framemove,-2.925284e-02,-2.127275e+00,106799
yaw_flymale_framemove,-1.066563e-01,-7.733695e+00,85301
