field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.068391e+00,1.208242e+00,1995
velmag_ctr_flyany_framebodyturn,1.093017e+01,-4.255746e-02,7019
velmag_ctr_flyany_framecrabwalkall,1.526273e+01,1.372340e+00,51152
velmag_ctr_flyany_framecrabwalkextreme,7.686528e+00,1.503154e-01,1271
velmag_ctr_flyany_framejump,5.389351e+01,1.365386e+00,1531
velmag_ctr_flyany_framemove,1.385987e+01,1.340856e+00,304860
velmag_ctr_flyany_framenearfly,8.916232e+00,2.692318e+00,148554
velmag_ctr_flyany_framenearwall,9.493137e+00,1.748089e+00,398630
velmag_ctr_flyany_framenotnearfly_notnearwall,7.610706e+00,2.699130e+00,73415
velmag_ctr_flyany_framepivotcenter,4.578574e+00,6.604860e+00,346
velmag_ctr_flyany_framepivottail,1.084120e+01,1.115441e+00,12492
velmag_ctr_flyany_framerighting,1.883061e+01,3.646097e+00,245
velmag_ctr_flyany_framestop,6.894012e-01,6.181224e-01,174580
velmag_ctr_flyany_frametouch,6.591072e+00,2.671115e+00,9177
velmag_ctr_flyany_framewalk,1.680412e+01,1.499782e-01,206557
velmag_ctr_flyany_framewingextension,8.132906e+00,3.037252e+00,2158
velmag_ctr_flyany_framewingflick,1.228566e+01,-2.298677e+00,258
velmag_ctr_flyany_framewinggrooming,8.540608e-01,1.092646e-01,26523
velmag_ctr_flyfemale_frameany,8.065622e+00,1.558631e+00,231157
velmag_ctr_flymale_frameany,1.005869e+01,2.691289e+00,247424
velmag_ctr_flymale_framechase,1.581238e+01,4.667955e-01,4820
velmag_flyany_frameany,8.005084e+00,2.456194e+00,479440
velmag_flyfemale_frameany,7.071935e+00,1.785807e+00,231157
velmag_flymale_frameany,8.895260e+00,2.675086e+00,247424
velmag_nose_flyany_frameany,9.447860e+00,2.278281e+00,479440
velmag_nose_flyfemale_frameany,8.425033e+00,1.444431e+00,231157
velmag_nose_flymale_frameany,1.042384e+01,2.697413e+00,247424
velmag_tail_flyany_frameany,9.472351e+00,2.304787e+00,479440
velmag_tail_flyfemale_frameany,8.484456e+00,1.517610e+00,231157
velmag_tail_flymale_frameany,1.041524e+01,2.676647e+00,247424
veltoward_nose2ell_flyany_framebackup_nearfly,-5.722668e-02,-5.211211e-02,935
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.882165e-02,5.363120e-02,14246
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.197122e-02,1.497957e-01,659
veltoward_nose2ell_flyany_framenearfly,1.600512e-02,2.874813e-02,148554
veltoward_nose2ell_flyany_frametouch,4.435911e-02,7.881065e-02,9177
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.005240e-02,-2.492335e-02,68765
veltoward_nose2ell_flyfemale_frametouch,1.109302e-02,3.706123e-02,1968
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.929926e-01,2.026613e-02,4820
veltoward_nose2ell_flymale_framenearfly,4.061884e-02,3.495842e-02,79367
veltoward_nose2ell_flymale_frametouch,7.683002e-02,7.729536e-02,7045
veltoward_nose2ell_flymale_framewingextension,2.692625e-01,1.604083e-01,2018
wing_angle_diff_flyany_frameany,8.325581e-02,1.699143e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.497555e-02,3.036320e+00,4909
wing_angle_diff_flyany_framenearfly,7.322323e-02,2.502855e+00,148563
wing_angle_diff_flyany_frametouch,8.773267e-02,2.804847e+00,9177
wing_angle_diff_flyany_framewingextension,8.631967e-01,2.341439e+00,2158
wing_angle_diff_flyany_framewingflick,8.962081e-01,5.360970e-01,258
wing_angle_diff_flyany_framewinggrooming,4.582142e-01,4.846907e-01,26524
wing_angle_diff_flyfemale_frameany,8.294418e-02,1.896666e+00,231167
wing_angle_diff_flyfemale_framenearfly,7.190325e-02,3.043601e+00,68768
wing_angle_diff_flyfemale_frametouch,7.105421e-02,5.002111e+00,2132
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.303660e-02,1.126821e+00,247434
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.082906e-01,3.200015e+00,4820
wing_angle_diff_flymale_framenearfly,7.407345e-02,1.680378e+00,79373
wing_angle_diff_flymale_frametouch,1.036557e-01,1.891035e+00,7045
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.446772e-01,2.669323e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.909050e-01,-5.586277e-01,2158
wing_angle_imbalance_flyany_framewingflick,1.813444e-01,-2.663848e-01,258
wing_angle_imbalance_flyfemale_frameany,1.467042e-01,2.396965e+00,231167
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.426407e-01,2.183216e+00,247434
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.800591e-02,-3.362205e+00,479460
wing_anglel_flyany_framewingextension,-3.813660e-01,8.661905e-01,2158
wing_anglel_flyany_framewingflick,-4.671268e-01,-6.988313e-01,258
wing_anglel_flyfemale_frameany,-5.189171e-02,-3.674230e+00,231167
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.398924e-02,-2.074296e+00,247434
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.524990e-02,-5.571369e-01,479460
wing_angler_flyany_framewingextension,4.818307e-01,2.268483e+00,2158
wing_angler_flyany_framewingflick,4.290813e-01,3.696379e-01,258
wing_angler_flyfemale_frameany,3.105247e-02,-8.307900e-01,231167
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.904737e-02,-1.656473e-01,247434
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.364732e-01,1.312885e+00,479460
wing_areal_mm_flyany_framewingextension,8.819438e-01,-1.425621e+00,2158
wing_areal_mm_flyany_framewinggrooming,5.781962e-01,-1.095335e+00,26524
wing_areal_mm_flyfemale_frameany,1.032034e+00,2.374439e+00,231167
wing_areal_mm_flymale_frameany,8.465059e-01,-8.965795e-02,247434
wing_arear_mm_flyany_frameany,9.219703e-01,7.073396e-01,479460
wing_arear_mm_flyany_framewingextension,8.822633e-01,9.797272e-03,2158
wing_arear_mm_flyany_framewinggrooming,5.763897e-01,-1.603969e+00,26524
wing_arear_mm_flyfemale_frameany,1.017756e+00,1.864794e+00,231167
wing_arear_mm_flymale_frameany,8.319626e-01,-6.893788e-01,247434
wing_trough_angle_flyany_frameany,-7.492127e-03,-3.952049e+00,479460
wing_trough_angle_flyany_framewingextension,4.114122e-02,1.662785e+00,2158
wing_trough_angle_flyany_framewingflick,-4.078477e-02,-1.349275e+00,258
wing_trough_angle_flyfemale_frameany,-1.127748e-02,-3.763616e+00,231167
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.850870e-03,-2.103998e+00,247434
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.036278e+00,2.489837e+00,479460
y_mm_flyany_frameany,-4.663001e+00,-2.541810e+00,479460
yaw_flyany_framemove,-2.335450e-02,-2.301013e+00,304880
yaw_flyfemale_framemove,-1.725270e-02,-1.177798e+00,130405
yaw_flymale_framemove,-2.918503e-02,-1.919423e+00,174218
