field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.870920e+00,1.877374e-01,242105
velmag_ctr_flymale_frameany,6.994073e+00,-6.944001e-01,212791
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.019863e+00,-1.353424e-01,455449
velmag_flyfemale_frameany,5.933101e+00,3.707755e-01,242105
velmag_flymale_frameany,6.125610e+00,-5.679213e-01,212791
velmag_nose_flyany_frameany,7.299388e+00,-3.239084e-01,455449
velmag_nose_flyfemale_frameany,7.259151e+00,1.198328e-01,242105
velmag_nose_flymale_frameany,7.348608e+00,-7.062590e-01,212791
velmag_tail_flyany_frameany,7.272913e+00,-3.570064e-01,455449
velmag_tail_flyfemale_frameany,7.237521e+00,9.275504e-02,242105
velmag_tail_flymale_frameany,7.318108e+00,-7.391102e-01,212791
veltoward_nose2ell_flyany_framebackup_nearfly,-6.116003e-02,-7.459619e-02,1785
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.281588e-02,1.111699e-01,12772
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.272255e-02,-8.793202e-04,554
veltoward_nose2ell_flyany_framenearfly,1.393456e-02,1.146825e-02,146587
veltoward_nose2ell_flyany_frametouch,1.981333e-02,-4.467305e-02,7941
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.248380e-02,6.234289e-02,75861
veltoward_nose2ell_flyfemale_frametouch,1.886950e-02,6.721776e-02,3665
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.561253e-02,-4.573729e-02,70709
veltoward_nose2ell_flymale_frametouch,2.114189e-02,-6.931935e-02,4276
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.100142e-02,-1.992478e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.435584e-02,-2.043811e+00,146595
wing_angle_diff_flyany_frametouch,2.885225e-02,-8.759818e-01,7941
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.252970e-01,-5.979969e-01,22590
wing_angle_diff_flyfemale_frameany,3.251101e-02,-2.568150e+00,242115
wing_angle_diff_flyfemale_framenearfly,1.965049e-02,-2.575266e+00,75863
wing_angle_diff_flyfemale_frametouch,2.279532e-02,-9.658661e-01,3665
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.006223e-02,-1.014065e+00,212800
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.016150e-02,-1.203013e+00,70715
wing_angle_diff_flymale_frametouch,3.494581e-02,-7.272158e-01,4276
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.183600e-01,-1.488441e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.075119e-01,-3.224432e+00,242115
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.305210e-01,4.325876e-01,212800
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.473812e-03,2.778277e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.191144e-03,2.387232e+00,242115
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.191861e-03,2.246580e+00,212800
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.452761e-02,-5.622276e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.431987e-02,-1.549052e+00,242115
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.587037e-02,5.222791e-01,212800
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.918935e-01,5.033770e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.859927e-01,-4.524363e-01,22590
wing_areal_mm_flyfemale_frameany,1.031839e+00,2.718093e+00,242115
wing_areal_mm_flymale_frameany,7.332015e-01,-2.979855e+00,212800
wing_arear_mm_flyany_frameany,8.997103e-01,6.300589e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.938848e-01,-5.089084e-01,22590
wing_arear_mm_flyfemale_frameany,1.037272e+00,2.759608e+00,242115
wing_arear_mm_flymale_frameany,7.436651e-01,-2.747458e+00,212800
wing_trough_angle_flyany_frameany,1.254151e-02,2.364438e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.680131e-03,6.633418e-01,242115
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.927037e-02,2.809829e+00,212800
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.542331e+00,2.665170e+00,455468
y_mm_flyany_frameany,-7.652471e+00,-3.768760e+00,455468
yaw_flyany_framemove,-5.044023e-03,-2.042499e-02,228358
yaw_flyfemale_framemove,-5.270673e-03,-2.451013e-01,127317
yaw_flymale_framemove,-5.787835e-03,1.267045e-01,100749
