field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.179866e+00,-5.157089e+00,178818
velmag_ctr_flyany_framenearwall,5.379184e+00,-4.957046e+00,332486
velmag_ctr_flyany_framenotnearfly_notnearwall,4.497787e+00,-9.844220e-01,112692
velmag_ctr_flyany_framepivotcenter,2.403179e+00,-1.296623e+00,1039
velmag_ctr_flyany_framepivottail,9.651292e+00,-5.461893e-03,6592
velmag_ctr_flyany_framerighting,1.682520e+01,6.130411e-01,3793
velmag_ctr_flyany_framestop,1.106899e+00,1.159192e+01,221142
velmag_ctr_flyany_frametouch,4.262168e+00,-4.042391e+00,9397
velmag_ctr_flyany_framewalk,1.391355e+01,-3.577312e+00,69714
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,8.119969e+00,-4.345933e+00,2495
velmag_ctr_flyany_framewinggrooming,2.219912e+00,4.193644e+01,39801
velmag_ctr_flyfemale_frameany,4.526566e+00,-4.574302e+00,240657
velmag_ctr_flymale_frameany,5.067263e+00,-4.411853e+00,237513
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.727722e+00,-5.168471e+00,479340
velmag_flyfemale_frameany,3.419885e+00,-4.989468e+00,240657
velmag_flymale_frameany,4.033248e+00,-4.668243e+00,237513
velmag_nose_flyany_frameany,5.368514e+00,-4.531314e+00,479340
velmag_nose_flyfemale_frameany,5.172452e+00,-4.217159e+00,240657
velmag_nose_flymale_frameany,5.556001e+00,-4.254181e+00,237513
velmag_tail_flyany_frameany,5.362568e+00,-4.533635e+00,479340
velmag_tail_flyfemale_frameany,5.169464e+00,-4.223640e+00,240657
velmag_tail_flymale_frameany,5.547507e+00,-4.248973e+00,237513
veltoward_nose2ell_flyany_framebackup_nearfly,-1.371992e+00,8.432744e-01,757
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.028499e-01,1.759371e+00,6976
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.863879e-02,4.895874e+00,879
veltoward_nose2ell_flyany_framenearfly,1.465077e-01,-4.424644e+00,178818
veltoward_nose2ell_flyany_frametouch,1.887489e-01,-4.373545e+00,9397
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.231620e-01,6.619759e-01,91066
veltoward_nose2ell_flyfemale_frametouch,6.349742e-01,8.709490e-01,5683
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.910272e-02,-3.158229e+00,87662
veltoward_nose2ell_flymale_frametouch,-2.619093e-01,-5.164596e+00,3703
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.824399e-01,8.099260e+01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.620732e-01,8.833921e+01,178824
wing_angle_diff_flyany_frametouch,8.457883e-01,5.331212e+01,9397
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.325515e+00,1.031936e+01,2495
wing_angle_diff_flyany_framewinggrooming,7.934889e-01,1.627743e+01,39801
wing_angle_diff_flyfemale_frameany,5.777069e-01,4.722876e+01,240667
wing_angle_diff_flyfemale_framenearfly,5.616671e-01,5.840988e+01,91071
wing_angle_diff_flyfemale_frametouch,4.948925e-01,6.046943e+01,5683
wing_angle_diff_flyfemale_framewingflick,1.689689e+00,NaN,1590
wing_angle_diff_flymale_frameany,1.393837e+00,8.433030e+01,237523
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.362270e+00,8.880933e+01,87663
wing_angle_diff_flymale_frametouch,1.209415e+00,4.719970e+01,3703
wing_angle_diff_flymale_framewingflick,2.964424e+00,1.571151e+01,901
wing_angle_imbalance_flyany_frameany,2.361334e-01,1.499642e+01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.752731e-01,-5.607776e-01,2495
wing_angle_imbalance_flyfemale_frameany,1.610541e-01,3.272359e+00,240667
wing_angle_imbalance_flyfemale_framewingflick,2.206557e-01,NaN,1590
wing_angle_imbalance_flymale_frameany,3.121361e-01,2.033604e+01,237523
wing_angle_imbalance_flymale_framewingflick,1.294607e-01,-2.589838e+00,901
wing_anglel_flyany_frameany,-4.821562e-01,-6.727581e+01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.157615e+00,-1.039174e+01,2495
wing_anglel_flyfemale_frameany,-2.871132e-01,-3.644475e+01,240667
wing_anglel_flyfemale_framewingflick,-8.431368e-01,NaN,1590
wing_anglel_flymale_frameany,-6.802647e-01,-7.053193e+01,237523
wing_anglel_flymale_framewingflick,-1.474373e+00,-1.505309e+01,901
wing_angler_flyany_frameany,5.002836e-01,7.051984e+01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.167901e+00,9.938501e+00,2495
wing_angler_flyfemale_frameany,2.905937e-01,3.619257e+01,240667
wing_angler_flyfemale_framewingflick,8.465519e-01,NaN,1590
wing_angler_flymale_frameany,7.135723e-01,7.082821e+01,237523
wing_angler_flymale_framewingflick,1.490051e+00,1.565131e+01,901
wing_areal_mm_flyany_frameany,1.002484e+00,4.051957e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.357028e-01,6.565108e+00,39801
wing_areal_mm_flyfemale_frameany,1.071927e+00,4.102508e+00,240667
wing_areal_mm_flymale_frameany,9.317903e-01,3.177210e+00,237523
wing_arear_mm_flyany_frameany,1.025434e+00,4.585606e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.803927e-01,3.470438e+00,39801
wing_arear_mm_flyfemale_frameany,1.079509e+00,4.167682e+00,240667
wing_arear_mm_flymale_frameany,9.706729e-01,4.238123e+00,237523
wing_trough_angle_flyany_frameany,1.376121e-02,2.179696e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.018563e-02,5.087287e-01,2495
wing_trough_angle_flyfemale_frameany,1.256572e-03,-1.069463e+00,240667
wing_trough_angle_flyfemale_framewingflick,-3.359690e-03,NaN,1590
wing_trough_angle_flymale_frameany,2.650127e-02,3.921530e+00,237523
wing_trough_angle_flymale_framewingflick,-1.795991e-02,-2.857349e-01,901
x_mm_flyany_frameany,-2.117171e+01,-5.151002e+00,479360
y_mm_flyany_frameany,7.052312e+00,3.399990e+00,479360
yaw_flyany_framemove,-1.305173e-02,-1.165363e+00,258218
yaw_flyfemale_framemove,-4.132739e-02,-2.958629e+00,126328
yaw_flymale_framemove,1.711390e-02,1.530015e+00,131077
