field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.460634e+00,-5.679321e+00,5462
velmag_ctr_flyany_framebodyturn,7.239642e+00,-5.705235e+00,2692
velmag_ctr_flyany_framecrabwalkall,8.615663e+00,-6.009066e+00,54683
velmag_ctr_flyany_framecrabwalkextreme,6.017341e+00,-4.457259e+00,2665
velmag_ctr_flyany_framejump,4.984049e+01,-1.600455e-01,950
velmag_ctr_flyany_framemove,7.232175e+00,-5.810438e+00,312722
velmag_ctr_flyany_framenearfly,4.352389e+00,-3.203801e+00,302104
velmag_ctr_flyany_framenearwall,5.096415e+00,-3.450071e+00,439937
velmag_ctr_flyany_framenotnearfly_notnearwall,1.097569e+01,6.112333e+00,13580
velmag_ctr_flyany_framepivotcenter,2.266086e+00,-2.822369e-01,1365
velmag_ctr_flyany_framepivottail,6.782676e+00,-4.868952e+00,7000
velmag_ctr_flyany_framerighting,1.444654e+01,-1.504146e+00,1240
velmag_ctr_flyany_framestop,6.897403e-01,9.900064e-01,142330
velmag_ctr_flyany_frametouch,3.135511e+00,-6.100230e+00,59732
velmag_ctr_flyany_framewalk,1.104394e+01,-5.415132e+00,112613
velmag_ctr_flyany_framewingextension,6.290002e+00,1.816744e+00,339
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.783689e-01,1.353522e+00,9954
velmag_ctr_flyfemale_frameany,5.001827e+00,-2.080073e+00,227021
velmag_ctr_flymale_frameany,5.346541e+00,-2.464567e+00,227255
velmag_ctr_flymale_framechase,1.097661e+01,-2.905237e+00,202
velmag_flyany_frameany,4.210557e+00,-2.560082e+00,455052
velmag_flyfemale_frameany,4.027358e+00,-2.182957e+00,227021
velmag_flymale_frameany,4.400439e+00,-2.565519e+00,227255
velmag_nose_flyany_frameany,5.546022e+00,-2.453052e+00,455052
velmag_nose_flyfemale_frameany,5.384416e+00,-2.109865e+00,227021
velmag_nose_flymale_frameany,5.712993e+00,-2.456617e+00,227255
velmag_tail_flyany_frameany,5.602072e+00,-2.373264e+00,455052
velmag_tail_flyfemale_frameany,5.451000e+00,-2.022424e+00,227021
velmag_tail_flymale_frameany,5.758727e+00,-2.392667e+00,227255
veltoward_nose2ell_flyany_framebackup_nearfly,-5.299387e-02,-5.620267e-02,4585
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.601961e-02,7.412815e-02,24484
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.853911e-03,6.968268e-02,1538
veltoward_nose2ell_flyany_framenearfly,1.502324e-02,1.990399e-02,302104
veltoward_nose2ell_flyany_frametouch,1.163029e-02,-7.868802e-02,59732
veltoward_nose2ell_flyfemale_framechase,2.702867e-01,-1.066079e+00,351
veltoward_nose2ell_flyfemale_framenearfly,1.663046e-02,8.621434e-02,163295
veltoward_nose2ell_flyfemale_frametouch,1.433422e-02,4.860776e-02,38980
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.231953e-01,-5.713786e-02,202
veltoward_nose2ell_flymale_framenearfly,1.325374e-02,-6.348854e-02,138407
veltoward_nose2ell_flymale_frametouch,8.608402e-03,-1.030328e-01,20720
veltoward_nose2ell_flymale_framewingextension,8.109935e-03,-8.964926e-02,281
wing_angle_diff_flyany_frameany,5.370552e-02,-8.363886e-01,455071
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.614650e-02,-6.747629e-01,558
wing_angle_diff_flyany_framenearfly,6.064989e-02,1.198092e+00,302120
wing_angle_diff_flyany_frametouch,8.465238e-02,2.661953e+00,59732
wing_angle_diff_flyany_framewingextension,7.699300e-01,-7.888618e-02,339
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.382900e-01,-6.743077e-01,9954
wing_angle_diff_flyfemale_frameany,4.066008e-02,-1.987755e+00,227031
wing_angle_diff_flyfemale_framenearfly,4.896423e-02,2.425842e-01,163303
wing_angle_diff_flyfemale_frametouch,7.026274e-02,4.807380e+00,39098
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.639638e-02,1.819151e-01,227264
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.874510e-02,-3.240096e-01,202
wing_angle_diff_flymale_framenearfly,7.159203e-02,1.518047e+00,138415
wing_angle_diff_flymale_frametouch,9.726440e-02,1.727666e+00,20720
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.428934e-01,2.461647e+00,455071
wing_angle_imbalance_flyany_framewingextension,5.123779e-01,-2.410121e+00,339
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.426315e-01,1.732687e+00,227031
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.429896e-01,2.361089e+00,227264
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.029771e-02,7.140889e-01,455071
wing_anglel_flyany_framewingextension,-4.256956e-01,3.722063e-01,339
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.785888e-02,-3.117601e-01,227031
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.248891e-02,1.300333e+00,227264
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.340781e-02,-7.080389e-01,455071
wing_angler_flyany_framewingextension,3.442344e-01,3.201491e-01,339
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.280120e-02,-3.430364e+00,227031
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.390747e-02,1.579869e+00,227264
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.499976e-01,1.409495e+00,455071
wing_areal_mm_flyany_framewingextension,8.731436e-01,-1.732364e+00,339
wing_areal_mm_flyany_framewinggrooming,5.765719e-01,-1.095621e+00,9954
wing_areal_mm_flyfemale_frameany,1.085553e+00,3.362174e+00,227031
wing_areal_mm_flymale_frameany,8.148074e-01,-1.306947e+00,227264
wing_arear_mm_flyany_frameany,9.507607e-01,1.302598e+00,455071
wing_arear_mm_flyany_framewingextension,8.552918e-01,-1.334249e-01,339
wing_arear_mm_flyany_framewinggrooming,5.621448e-01,-2.157142e+00,9954
wing_arear_mm_flyfemale_frameany,1.075088e+00,2.966941e+00,227031
wing_arear_mm_flymale_frameany,8.269603e-01,-1.017542e+00,227264
wing_trough_angle_flyany_frameany,5.675382e-03,1.652725e-01,455071
wing_trough_angle_flyany_framewingextension,-3.864802e-02,2.767751e-01,339
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.561463e-03,-2.864010e+00,227031
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.898501e-02,2.740012e+00,227264
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.256274e+01,-8.340105e+00,455071
y_mm_flyany_frameany,2.157376e-01,3.875607e-02,455071
yaw_flyany_framemove,4.087418e-03,8.601942e-01,312741
yaw_flyfemale_framemove,-2.631438e-02,-1.860171e+00,164107
yaw_flymale_framemove,3.469201e-02,3.054788e+00,148173
