field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.826367e-01,-4.046066e-01,26936
velmag_ctr_flyfemale_frameany,7.126478e+00,-1.063512e+00,239888
velmag_ctr_flymale_frameany,6.845829e+00,-2.084809e+00,215561
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.878669e+00,-1.890212e+00,455449
velmag_flyfemale_frameany,5.959438e+00,-1.261649e+00,239888
velmag_flymale_frameany,5.788786e+00,-2.233275e+00,215561
velmag_nose_flyany_frameany,7.431498e+00,-1.620262e+00,455449
velmag_nose_flyfemale_frameany,7.587478e+00,-9.964169e-01,239888
velmag_nose_flymale_frameany,7.257915e+00,-2.026765e+00,215561
velmag_tail_flyany_frameany,7.430818e+00,-1.619857e+00,455449
velmag_tail_flyfemale_frameany,7.593934e+00,-9.923309e-01,239888
velmag_tail_flymale_frameany,7.249293e+00,-2.029195e+00,215561
veltoward_nose2ell_flyany_framebackup_nearfly,-1.784829e+00,-7.001300e-01,2446
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.219292e+00,4.107326e+00,11162
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.426334e-01,2.831298e+00,401
veltoward_nose2ell_flyany_framenearfly,4.824055e-01,4.742145e-01,157177
veltoward_nose2ell_flyany_frametouch,2.951214e-01,-3.990042e+00,12228
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.926906e-01,3.202270e+00,84951
veltoward_nose2ell_flyfemale_frametouch,1.765752e-01,-2.119896e+00,6443
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.595566e-01,-2.523782e+00,72226
veltoward_nose2ell_flymale_frametouch,4.293015e-01,-3.546946e+00,5785
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.946011e-02,-1.106375e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.276159e-02,4.486470e-01,221
wing_angle_diff_flyany_framenearfly,4.067283e-02,-1.102153e+00,157181
wing_angle_diff_flyany_frametouch,4.373816e-02,-8.966583e-01,12228
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.931315e-01,-3.164194e+00,26938
wing_angle_diff_flyfemale_frameany,4.688871e-02,-1.803900e+00,239898
wing_angle_diff_flyfemale_framenearfly,2.853827e-02,-2.007148e+00,84954
wing_angle_diff_flyfemale_frametouch,2.917196e-02,-5.094082e-01,6443
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.345023e-02,-2.182510e-01,215570
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.427207e-02,-1.902370e-01,72227
wing_angle_diff_flymale_frametouch,5.942378e-02,-7.452613e-01,5785
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.135702e-01,-3.131794e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.087081e-01,-4.148088e+00,239898
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.189810e-01,-1.424321e+00,215570
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.594759e-02,1.891472e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.936069e-02,1.136723e+00,239898
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.214930e-02,1.901078e+00,215570
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.351252e-02,5.190012e-02,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.752803e-02,-1.646156e+00,239898
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.130093e-02,1.505176e+00,215570
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.964295e-01,7.652583e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.521528e-01,-2.068159e+00,26938
wing_areal_mm_flyfemale_frameany,1.001668e+00,2.282604e+00,239898
wing_areal_mm_flymale_frameany,7.793140e-01,-1.679933e+00,215570
wing_arear_mm_flyany_frameany,9.078280e-01,1.002700e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.748666e-01,-1.127409e+00,26938
wing_arear_mm_flyfemale_frameany,1.005872e+00,2.296875e+00,239898
wing_arear_mm_flymale_frameany,7.987190e-01,-1.169818e+00,215570
wing_trough_angle_flyany_frameany,1.126689e-02,1.679477e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.872130e-03,-4.368893e-01,239898
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.060903e-02,2.846443e+00,215570
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.729612e+01,7.267323e+00,455468
y_mm_flyany_frameany,-8.514841e-01,-6.132138e-01,455468
yaw_flyany_framemove,-5.086963e-02,-5.476390e+00,233829
yaw_flyfemale_framemove,-6.023857e-02,-4.441628e+00,132042
yaw_flymale_framemove,-4.334538e-02,-3.121717e+00,101787
