field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.073137e+00,1.156773e+00,364030
velmag_ctr_flyany_framenotnearfly_notnearwall,3.308105e+00,-1.420580e+00,100735
velmag_ctr_flyany_framepivotcenter,2.207997e+00,-2.647587e-01,737
velmag_ctr_flyany_framepivottail,1.099329e+01,2.090094e+00,18343
velmag_ctr_flyany_framerighting,1.600671e+01,7.259052e-01,394
velmag_ctr_flyany_framestop,6.516554e-01,3.562543e-01,246976
velmag_ctr_flyany_frametouch,5.932519e+00,2.508571e+00,7946
velmag_ctr_flyany_framewalk,1.672404e+01,1.109850e+00,145389
velmag_ctr_flyany_framewingextension,5.220720e+00,1.252775e+00,215
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.505620e-01,5.958538e-01,63547
velmag_ctr_flyfemale_frameany,6.726622e+00,8.336667e-01,216807
velmag_ctr_flymale_frameany,6.965064e+00,-1.393073e-01,261929
velmag_ctr_flymale_framechase,1.738463e+01,2.172256e+00,990
velmag_flyany_frameany,5.828380e+00,3.121787e-01,479222
velmag_flyfemale_frameany,5.680211e+00,8.111847e-01,216807
velmag_flymale_frameany,5.960602e+00,-2.016056e-01,261929
velmag_nose_flyany_frameany,7.299319e+00,4.453408e-01,479222
velmag_nose_flyfemale_frameany,7.225303e+00,9.352627e-01,216807
velmag_nose_flymale_frameany,7.371534e+00,-7.813197e-02,261929
velmag_tail_flyany_frameany,7.284720e+00,4.305310e-01,479222
velmag_tail_flyfemale_frameany,7.205195e+00,9.126916e-01,216807
velmag_tail_flymale_frameany,7.361486e+00,-8.446398e-02,261929
veltoward_nose2ell_flyany_framebackup_nearfly,-8.047995e-03,6.693894e-02,1632
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.656828e-02,1.124700e-03,9229
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.019609e-03,1.029029e-01,447
veltoward_nose2ell_flyany_framenearfly,1.299512e-02,1.551304e-03,153282
veltoward_nose2ell_flyany_frametouch,2.770353e-02,2.547217e-02,7946
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.542603e-03,4.255000e-03,71722
veltoward_nose2ell_flyfemale_frametouch,4.253899e-03,-6.493310e-02,2745
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.521699e-01,5.957268e-02,990
veltoward_nose2ell_flymale_framenearfly,2.146583e-02,-5.647391e-03,81560
veltoward_nose2ell_flymale_frametouch,4.429202e-02,3.342202e-02,5201
veltoward_nose2ell_flymale_framewingextension,1.446087e-01,6.490759e-02,204
wing_angle_diff_flyany_frameany,8.773807e-02,2.174500e+00,479243
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.994652e-02,3.295622e+00,1025
wing_angle_diff_flyany_framenearfly,5.557485e-02,8.575077e-01,153287
wing_angle_diff_flyany_frametouch,5.244678e-02,1.043355e+00,7946
wing_angle_diff_flyany_framewingextension,8.254836e-01,1.503599e+00,215
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.563639e-01,-7.738998e-01,63547
wing_angle_diff_flyfemale_frameany,7.421880e-02,1.275431e+00,216817
wing_angle_diff_flyfemale_framenearfly,4.696957e-02,3.249411e-01,71725
wing_angle_diff_flyfemale_frametouch,4.754028e-02,2.287916e+00,2745
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.908177e-02,2.131411e+00,261940
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.662738e-02,3.200188e+00,990
wing_angle_diff_flymale_framenearfly,6.136989e-02,8.412066e-01,81562
wing_angle_diff_flymale_frametouch,5.594028e-02,5.299750e-01,5201
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.311238e-01,7.576723e-01,479243
wing_angle_imbalance_flyany_framewingextension,6.105075e-01,-1.898423e-01,215
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.354846e-01,8.484918e-01,216817
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.276489e-01,5.852071e-01,261940
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.467490e-02,-1.481795e+00,479243
wing_anglel_flyany_framewingextension,-5.453364e-01,-1.457362e+00,215
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.629503e-02,-3.693496e-01,216817
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.167975e-02,-1.756255e+00,261940
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.306316e-02,2.232020e+00,479243
wing_angler_flyany_framewingextension,2.801472e-01,-5.327134e-01,215
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.792378e-02,1.612723e+00,216817
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.740203e-02,1.816098e+00,261940
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.121655e-01,2.600070e-01,479243
wing_areal_mm_flyany_framewingextension,1.056697e+00,1.130637e+00,215
wing_areal_mm_flyany_framewinggrooming,6.042883e-01,-2.711785e-02,63547
wing_areal_mm_flyfemale_frameany,9.937898e-01,9.024240e-01,216817
wing_areal_mm_flymale_frameany,8.439179e-01,-1.984049e-01,261940
wing_arear_mm_flyany_frameany,9.184342e-01,3.443020e-01,479243
wing_arear_mm_flyany_framewingextension,8.755273e-01,3.005348e-01,215
wing_arear_mm_flyany_framewinggrooming,6.349989e-01,1.090879e+00,63547
wing_arear_mm_flyfemale_frameany,9.992860e-01,9.531779e-01,216817
wing_arear_mm_flymale_frameany,8.508281e-01,-9.191429e-02,261940
wing_trough_angle_flyany_frameany,7.283202e-03,4.993011e-01,479243
wing_trough_angle_flyany_framewingextension,-1.203346e-01,-1.229022e+00,215
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.955450e-03,7.968843e-01,216817
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.906133e-03,3.930423e-02,261940
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.716285e+01,-4.297754e+00,479243
y_mm_flyany_frameany,3.069309e+00,1.337079e+00,479243
yaw_flyany_framemove,9.009295e-03,1.419577e+00,232267
yaw_flyfemale_framemove,-3.839922e-02,-2.684173e+00,103925
yaw_flymale_framemove,5.058206e-02,4.173630e+00,128298
