field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.852018e+01,3.277748e+00,805
velmag_ctr_flyany_framemove,1.353017e+01,1.198393e+00,271141
velmag_ctr_flyany_framenearfly,7.776555e+00,1.119430e+00,163702
velmag_ctr_flyany_framenearwall,9.100788e+00,9.528949e-01,367473
velmag_ctr_flyany_framenotnearfly_notnearwall,4.780414e+00,3.505740e-01,92298
velmag_ctr_flyany_framepivotcenter,2.408566e+00,1.009392e-01,313
velmag_ctr_flyany_framepivottail,1.029764e+01,6.863068e-01,12015
velmag_ctr_flyany_framerighting,1.701937e+01,1.148902e+00,532
velmag_ctr_flyany_framestop,6.490815e-01,-3.956055e-01,208259
velmag_ctr_flyany_frametouch,5.943422e+00,9.833240e-01,9688
velmag_ctr_flyany_framewalk,1.699800e+01,5.824627e-01,173998
velmag_ctr_flyany_framewingextension,6.275652e+00,1.397153e+00,341
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.210487e-01,-9.186619e-01,37966
velmag_ctr_flyfemale_frameany,8.449535e+00,1.967994e+00,239700
velmag_ctr_flymale_frameany,7.515939e+00,-3.406934e-01,239700
velmag_ctr_flymale_framechase,1.703056e+01,1.537393e+00,3190
velmag_flyany_frameany,6.963174e+00,9.238329e-01,479400
velmag_flyfemale_frameany,7.364185e+00,2.118006e+00,239700
velmag_flymale_frameany,6.562162e+00,-2.817072e-01,239700
velmag_nose_flyany_frameany,8.344562e+00,7.725438e-01,479400
velmag_nose_flyfemale_frameany,8.814786e+00,1.850176e+00,239700
velmag_nose_flymale_frameany,7.874338e+00,-3.490340e-01,239700
velmag_tail_flyany_frameany,8.359995e+00,7.932059e-01,479400
velmag_tail_flyfemale_frameany,8.848154e+00,1.891924e+00,239700
velmag_tail_flymale_frameany,7.871837e+00,-3.498566e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-1.130212e+00,-2.922521e-01,1283
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.424935e-01,2.850265e-02,12200
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.122323e+00,-1.146639e+00,591
veltoward_nose2ell_flyany_framenearfly,5.356208e-01,3.074392e+00,163702
veltoward_nose2ell_flyany_frametouch,1.318869e+00,3.431875e+00,9688
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.186085e-02,-5.873591e-01,86799
veltoward_nose2ell_flyfemale_frametouch,2.114936e-01,-6.565772e-01,3703
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.643042e+01,3.201287e+00,3190
veltoward_nose2ell_flymale_framenearfly,1.123102e+00,2.356097e+00,76903
veltoward_nose2ell_flymale_frametouch,2.426245e+00,4.144390e+00,5985
veltoward_nose2ell_flymale_framewingextension,5.372239e+00,3.070206e+00,334
wing_angle_diff_flyany_frameany,4.814821e-02,-1.065980e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.569674e-02,-6.664632e-01,3271
wing_angle_diff_flyany_framenearfly,3.045206e-02,-1.148853e+00,163706
wing_angle_diff_flyany_frametouch,3.157058e-02,-6.113312e-01,9688
wing_angle_diff_flyany_framewingextension,7.484087e-01,-7.792213e-01,341
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.920735e-01,-2.023692e+00,37966
wing_angle_diff_flyfemale_frameany,3.373244e-02,-2.116658e+00,239710
wing_angle_diff_flyfemale_framenearfly,2.448746e-02,-1.752755e+00,86802
wing_angle_diff_flyfemale_frametouch,1.775723e-02,-1.572867e+00,3703
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.256397e-02,-3.196362e-02,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.354511e-02,-6.039133e-01,3190
wing_angle_diff_flymale_framenearfly,3.641666e-02,-5.291698e-01,76904
wing_angle_diff_flymale_frametouch,4.538393e-02,-2.198851e-01,5985
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.215025e-01,-9.399788e-01,479420
wing_angle_imbalance_flyany_framewingextension,5.431798e-01,-1.865959e+00,341
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.247842e-01,-8.439381e-01,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.182208e-01,-7.673410e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.647987e-02,9.982932e-01,479420
wing_anglel_flyany_framewingextension,-3.591660e-01,1.455596e+00,341
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.883092e-03,2.674649e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.907665e-02,-6.468428e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.166834e-02,-8.103378e-01,479420
wing_angler_flyany_framewingextension,3.892427e-01,9.680128e-01,341
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.984935e-02,-5.460734e-01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.348732e-02,-6.886424e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.970059e-01,3.333165e+00,479420
wing_areal_mm_flyany_framewingextension,9.714630e-01,-3.189374e-01,341
wing_areal_mm_flyany_framewinggrooming,6.508841e-01,2.044182e+00,37966
wing_areal_mm_flyfemale_frameany,1.063319e+00,3.065908e+00,239710
wing_areal_mm_flymale_frameany,9.306932e-01,2.994844e+00,239710
wing_arear_mm_flyany_frameany,1.002140e+00,3.346755e+00,479420
wing_arear_mm_flyany_framewingextension,1.046759e+00,2.620870e+00,341
wing_arear_mm_flyany_framewinggrooming,6.436773e-01,1.262668e+00,37966
wing_arear_mm_flyfemale_frameany,1.072975e+00,3.210721e+00,239710
wing_arear_mm_flymale_frameany,9.313048e-01,2.864206e+00,239710
wing_trough_angle_flyany_frameany,6.129840e-03,2.351232e-01,479420
wing_trough_angle_flyany_framewingextension,6.192649e-03,1.171634e+00,341
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.182770e-02,1.824107e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.319805e-04,-1.272933e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.786855e-01,-8.338949e-02,479420
y_mm_flyany_frameany,4.709854e-01,3.071793e-01,479420
yaw_flyany_framemove,1.211029e-03,6.433690e-01,271161
yaw_flyfemale_framemove,2.352914e-02,1.927981e+00,145667
yaw_flymale_framemove,-2.110708e-02,-1.059490e+00,125494
