field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.130935e+01,-3.048262e+00,512
velmag_ctr_flyany_framemove,1.183600e+01,-8.032692e-01,255700
velmag_ctr_flyany_framenearfly,6.780421e+00,-4.924905e-01,144881
velmag_ctr_flyany_framenearwall,8.066015e+00,-6.256762e-01,347998
velmag_ctr_flyany_framenotnearfly_notnearwall,3.365888e+00,-1.281065e+00,112390
velmag_ctr_flyany_framepivotcenter,2.432150e+00,-3.629222e-02,357
velmag_ctr_flyany_framepivottail,1.002517e+01,1.743130e-01,13284
velmag_ctr_flyany_framerighting,1.620381e+01,1.287665e-01,949
velmag_ctr_flyany_framestop,6.383544e-01,-9.581951e-01,223720
velmag_ctr_flyany_frametouch,5.566226e+00,-4.093951e-02,8116
velmag_ctr_flyany_framewalk,1.547936e+01,-1.130690e+00,142175
velmag_ctr_flyany_framewingextension,3.925094e+00,-6.274952e-01,362
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.242136e-01,-9.443749e-01,40488
velmag_ctr_flyfemale_frameany,6.935751e+00,-2.767008e-01,239410
velmag_ctr_flymale_frameany,6.219616e+00,-2.155644e+00,239833
velmag_ctr_flymale_framechase,1.493693e+01,3.495123e-02,750
velmag_flyany_frameany,5.574843e+00,-1.347336e+00,479420
velmag_flyfemale_frameany,5.875096e+00,-2.514440e-01,239410
velmag_flymale_frameany,5.278639e+00,-2.161944e+00,239833
velmag_nose_flyany_frameany,6.966308e+00,-1.357261e+00,479420
velmag_nose_flyfemale_frameany,7.374155e+00,-2.865387e-01,239410
velmag_nose_flymale_frameany,6.563117e+00,-2.187739e+00,239833
velmag_tail_flyany_frameany,6.970806e+00,-1.347840e+00,479420
velmag_tail_flyfemale_frameany,7.367271e+00,-2.941977e-01,239410
velmag_tail_flymale_frameany,6.579050e+00,-2.161381e+00,239833
veltoward_nose2ell_flyany_framebackup_nearfly,-1.152337e+00,8.280320e-01,948
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.020627e+00,2.108973e+00,14801
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.287103e+00,-5.089208e-01,713
veltoward_nose2ell_flyany_framenearfly,3.579760e-01,-8.847562e-01,144881
veltoward_nose2ell_flyany_frametouch,7.852349e-01,-5.741734e-01,8116
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.642207e-01,1.127141e+00,71087
veltoward_nose2ell_flyfemale_frametouch,5.064334e-01,8.164319e-01,3713
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.438631e+01,3.509800e-01,750
veltoward_nose2ell_flymale_framenearfly,3.548652e-01,-1.470530e+00,73791
veltoward_nose2ell_flymale_frametouch,1.000752e+00,-1.029722e+00,4403
veltoward_nose2ell_flymale_framewingextension,4.490607e+00,1.302024e+00,357
wing_angle_diff_flyany_frameany,5.273752e-02,-5.676407e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.584116e-02,7.496863e-01,841
wing_angle_diff_flyany_framenearfly,2.972903e-02,-1.110030e+00,144887
wing_angle_diff_flyany_frametouch,4.970338e-02,6.164701e-01,8116
wing_angle_diff_flyany_framewingextension,7.470341e-01,-7.215905e-01,362
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.355526e-01,2.438265e-01,40488
wing_angle_diff_flyfemale_frameany,4.616240e-02,-1.088923e+00,239420
wing_angle_diff_flyfemale_framenearfly,2.738961e-02,-1.527442e+00,71089
wing_angle_diff_flyfemale_frametouch,2.500566e-02,-9.498525e-01,3713
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.933996e-02,-3.225141e-02,239843
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.835772e-02,1.999800e+00,750
wing_angle_diff_flymale_framenearfly,3.199672e-02,-6.142676e-01,73795
wing_angle_diff_flymale_frametouch,7.266485e-02,1.029552e+00,4403
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.228175e-01,-5.612353e-01,479440
wing_angle_imbalance_flyany_framewingextension,7.270221e-01,2.271394e+00,362
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254353e-01,-7.114047e-01,239420
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.202617e-01,-2.907621e-01,239843
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.083509e-02,3.502714e-01,479440
wing_anglel_flyany_framewingextension,-4.721888e-01,-1.434031e-01,362
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.408470e-02,1.390624e+00,239420
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.758446e-02,-5.930508e-01,239843
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.190243e-02,-6.208052e-01,479440
wing_angler_flyany_framewingextension,2.748452e-01,-5.770461e-01,362
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.207770e-02,-2.658019e-01,239420
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.175550e-02,-6.362694e-01,239843
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.275449e-01,-1.821636e+00,479440
wing_areal_mm_flyany_framewingextension,1.041791e+00,6.144430e-01,362
wing_areal_mm_flyany_framewinggrooming,6.101016e-01,2.654374e-01,40488
wing_areal_mm_flyfemale_frameany,9.099929e-01,-7.238789e-01,239420
wing_areal_mm_flymale_frameany,7.450215e-01,-2.899577e+00,239843
wing_arear_mm_flyany_frameany,8.333575e-01,-1.714164e+00,479440
wing_arear_mm_flyany_framewingextension,8.007702e-01,-1.011915e+00,362
wing_arear_mm_flyany_framewinggrooming,6.374657e-01,1.221205e+00,40488
wing_arear_mm_flyfemale_frameany,9.208913e-01,-5.046133e-01,239420
wing_arear_mm_flymale_frameany,7.457615e-01,-2.954831e+00,239843
wing_trough_angle_flyany_frameany,3.864246e-03,-3.315073e-01,479440
wing_trough_angle_flyany_framewingextension,-6.943772e-02,-8.964156e-02,362
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.096926e-03,7.653510e-01,239420
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.446085e-04,-1.117495e+00,239843
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.463684e+00,1.110013e+00,479440
y_mm_flyany_frameany,2.085732e+00,1.091128e+00,479440
yaw_flyany_framemove,-7.412564e-03,-3.280102e-01,255720
yaw_flyfemale_framemove,-5.781757e-03,-2.627080e-01,134542
yaw_flymale_framemove,-1.701610e-03,3.944020e-01,121163
