field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.813186e+00,6.370641e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.704861e+00,7.705053e-01,1268
velmag_ctr_flyany_framebodyturn,1.103735e+01,6.921954e-01,4960
velmag_ctr_flyany_framecrabwalkall,1.530696e+01,1.743872e+00,41038
velmag_ctr_flyany_framecrabwalkextreme,7.706633e+00,6.076986e-01,635
velmag_ctr_flyany_framejump,5.653217e+01,2.581302e+00,1216
velmag_ctr_flyany_framemove,1.364947e+01,1.264254e+00,250018
velmag_ctr_flyany_framenearfly,7.455004e+00,6.488185e-01,148975
velmag_ctr_flyany_framenearwall,9.193740e+00,1.040774e+00,351927
velmag_ctr_flyany_framenotnearfly_notnearwall,3.414777e+00,-9.167975e-01,90787
velmag_ctr_flyany_framepivotcenter,2.533519e+00,4.991437e-01,245
velmag_ctr_flyany_framepivottail,1.015267e+01,5.014438e-01,11169
velmag_ctr_flyany_framerighting,1.519413e+01,-1.120778e+00,1778
velmag_ctr_flyany_framestop,6.855036e-01,7.471131e-01,205450
velmag_ctr_flyany_frametouch,6.258063e+00,1.849580e+00,8778
velmag_ctr_flyany_framewalk,1.767803e+01,1.207387e+00,146540
velmag_ctr_flyany_framewingextension,1.061651e+01,5.309149e+00,308
velmag_ctr_flyany_framewingflick,1.393988e+01,-1.485698e+00,7573
velmag_ctr_flyany_framewinggrooming,8.046267e-01,-1.342076e+00,41597
velmag_ctr_flyfemale_frameany,7.027006e+00,1.344718e-01,231912
velmag_ctr_flymale_frameany,8.646286e+00,1.073548e+00,222514
velmag_ctr_flymale_framechase,1.888996e+01,2.824638e+00,263
velmag_flyany_frameany,6.734857e+00,6.221926e-01,455468
velmag_flyfemale_frameany,5.972286e+00,1.537822e-01,231912
velmag_flymale_frameany,7.544106e+00,1.022339e+00,222514
velmag_nose_flyany_frameany,8.207588e+00,6.229921e-01,455468
velmag_nose_flyfemale_frameany,7.445087e+00,1.072908e-01,231912
velmag_nose_flymale_frameany,9.015635e+00,1.078134e+00,222514
velmag_tail_flyany_frameany,8.209440e+00,6.273096e-01,455468
velmag_tail_flyfemale_frameany,7.449681e+00,1.164650e-01,231912
velmag_tail_flymale_frameany,9.014416e+00,1.075845e+00,222514
veltoward_nose2ell_flyany_framebackup_nearfly,-2.143280e+00,-4.826470e+00,686
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.562090e-01,9.112407e-01,9856
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.187126e+00,-6.170960e+00,306
veltoward_nose2ell_flyany_framenearfly,3.934091e-01,2.392303e+00,148975
veltoward_nose2ell_flyany_frametouch,8.676733e-01,2.038013e+00,8778
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.334588e-01,8.499196e-01,83081
veltoward_nose2ell_flyfemale_frametouch,5.700479e-01,3.044707e+00,4403
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.779197e+01,5.266803e+00,263
veltoward_nose2ell_flymale_framenearfly,5.606251e-01,7.064968e-01,65598
veltoward_nose2ell_flymale_frametouch,1.187989e+00,1.353383e+00,4334
veltoward_nose2ell_flymale_framewingextension,1.036224e+00,-4.821428e-01,293
wing_angle_diff_flyany_frameany,1.159926e-01,4.718399e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.112323e-02,2.198645e+00,376
wing_angle_diff_flyany_framenearfly,8.760070e-02,4.174982e+00,148979
wing_angle_diff_flyany_frametouch,4.486763e-02,1.511175e-01,8778
wing_angle_diff_flyany_framewingextension,7.878546e-01,7.629751e-03,308
wing_angle_diff_flyany_framewingflick,1.059194e+00,1.651700e+00,7573
wing_angle_diff_flyany_framewinggrooming,4.543257e-01,9.619293e-01,41600
wing_angle_diff_flyfemale_frameany,4.246048e-02,-1.454332e+00,231921
wing_angle_diff_flyfemale_framenearfly,2.801088e-02,-1.479782e+00,83082
wing_angle_diff_flyfemale_frametouch,1.889656e-02,-1.459861e+00,4403
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.926012e-01,8.044474e+00,222524
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.068561e-01,3.092026e+00,263
wing_angle_diff_flymale_framenearfly,1.497445e-01,6.954898e+00,65601
wing_angle_diff_flymale_frametouch,6.863978e-02,5.930572e-01,4334
wing_angle_diff_flymale_framewingflick,1.059066e+00,1.653573e+00,7572
wing_angle_imbalance_flyany_frameany,1.332262e-01,7.015844e-01,455487
wing_angle_imbalance_flyany_framewingextension,4.684895e-01,-3.790901e+00,308
wing_angle_imbalance_flyany_framewingflick,2.113425e-01,1.188187e+00,7573
wing_angle_imbalance_flyfemale_frameany,1.207045e-01,-1.430806e+00,231921
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.461945e-01,2.241683e+00,222524
wing_angle_imbalance_flymale_framewingflick,2.112787e-01,1.096493e+00,7572
wing_anglel_flyany_frameany,-5.598014e-02,-4.621192e+00,455487
wing_anglel_flyany_framewingextension,-4.514339e-01,3.621113e-02,308
wing_anglel_flyany_framewingflick,-5.517829e-01,-1.887214e+00,7573
wing_anglel_flyfemale_frameany,-1.374304e-02,1.426206e+00,231921
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.990638e-02,-8.086516e+00,222524
wing_anglel_flymale_framewingflick,-5.516280e-01,-1.811933e+00,7572
wing_angler_flyany_frameany,6.001245e-02,3.375542e+00,455487
wing_angler_flyany_framewingextension,3.364207e-01,4.038032e-02,308
wing_angler_flyany_framewingflick,5.074115e-01,1.384137e+00,7573
wing_angler_flyfemale_frameany,2.871745e-02,-8.004202e-01,231921
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.269485e-02,5.421928e+00,222524
wing_angler_flymale_framewingflick,5.074378e-01,1.417359e+00,7572
wing_areal_mm_flyany_frameany,9.287561e-01,1.135738e+00,455487
wing_areal_mm_flyany_framewingextension,1.056193e+00,1.117178e+00,308
wing_areal_mm_flyany_framewinggrooming,6.116807e-01,3.844647e-01,41600
wing_areal_mm_flyfemale_frameany,9.647366e-01,3.998318e-01,231921
wing_areal_mm_flymale_frameany,8.910862e-01,1.713708e+00,222524
wing_arear_mm_flyany_frameany,9.301396e-01,1.050759e+00,455487
wing_arear_mm_flyany_framewingextension,9.438755e-01,1.048167e+00,308
wing_arear_mm_flyany_framewinggrooming,6.235145e-01,5.212290e-01,41600
wing_arear_mm_flyfemale_frameany,9.720052e-01,4.952760e-01,231921
wing_arear_mm_flymale_frameany,8.865415e-01,1.426843e+00,222524
wing_trough_angle_flyany_frameany,7.531781e-04,-1.397518e+00,455487
wing_trough_angle_flyany_framewingextension,-4.669600e-02,6.444805e-02,308
wing_trough_angle_flyany_framewingflick,-1.948154e-02,-5.572589e-02,7573
wing_trough_angle_flyfemale_frameany,6.102379e-03,4.879742e-01,231921
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.781490e-03,-2.357152e+00,222524
wing_trough_angle_flymale_framewingflick,-1.940153e-02,-3.704027e-01,7572
x_mm_flyany_frameany,3.267167e+00,1.153192e+00,455487
y_mm_flyany_frameany,4.834016e+00,2.344638e+00,455487
yaw_flyany_framemove,-1.845906e-02,-1.615907e+00,250037
yaw_flyfemale_framemove,-1.832374e-02,-1.224882e+00,127027
yaw_flymale_framemove,-1.817783e-02,-9.398501e-01,122450
